displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Revival Praises",RP1907,13,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,21,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,52,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I Must Needs Go Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Great Songs of the Church",GSoC1921,116,"I Must Needs Go Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The New Church Hymnal",NCH1976,162,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way Of The Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,164,"The Way Of The Cross Leads Home","The way of the cross leads home","Jesse Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Revival Hymns and Choruses",RHC,179,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,205,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Sing Joyfully",SJ1989,374,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Favorite Hymns of Praise",FHOP,402,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Hymns of Faith",HHOF1980,404,"The Way of the Cross Leads Home","The way of the cross leads me home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Way of the Cross Leads&nbsp;Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Timeless Truths",TTvirt,857,"The Way of the Cross Leads&nbsp;Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel","11.7.10.8 with refrain","[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,"Timeless Truths (http://library.timelesstruths.org/music/The_Way_of_the_Cross_Leads_Home); Anonymous/Unknown, <i>The Blue Book</i> (177)","Timeless Truths (http://library.timelesstruths.org/music/The_Way_of_the_Cross_Leads_Home); Anonymous/Unknown, <i>The Blue Book</i> (177)"
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The Cyber Hymnal",CYBER,7136,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Charles Hutchinson Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,561112133432171,English,"<cite>Living Praises No. 2</cite>, by Charles Gabriel & W. W. Dowling (St. Louis, Missouri: Christian Publishing Company, 1906)",
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Baptist Hymnal 1991",BH1991,151,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",Irregular,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
