tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876","A Flat Major",333234715553225,8.6.8.6,,1057
"ST. PETER (Reinagle)",st_peter_reinagle,"Alexander Robert Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,259
YORK,york_scottish,,"G Major",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite> 1615",132
MEAR,mear_williams,,,155331322315455,,"Old American Tune",289
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,"English ",225
"CAMBRIDGE NEW",cambridge_randall,,,13321432123421711332,,,99
BYZANTIUM,jackson_jackson,"T. Jackson",,551765454335176,,,86
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major or modal",111117122222233,,,52
"MOUNT AUBURN",mount_auburn_kingsley,"George Kingsley","E Flat Major",353563211765332,,,18
"LITTLE HINTON",little_hinton_edwards,"Paul Edwards (born 1955)","E Flat Major",3234326525,,,1
MORN,morn_34556,,,34556711272176534556,,,5
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,,,1
