displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 66: All lands to God in joyful sounds","All lands to God in joyful sounds","Psalm 66: All lands to God in joyful sounds",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",,,sing_all_ye_nations_to_the_lord,English,"Isaac Watts",8.6.8.6,,50
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",,,now_shall_my_solemn_vows_be_paid,English,"Isaac Watts",8.6.8.6,,74
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey","7.6.7.6 D with refrain",,1211
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,English,,"8.6.6 D","<i>Psalter</i>, 1912",9
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Oh, Could I Speak the Matchless Worth","Oh, could I speak the matchless worth","Oh, Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,740
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God","O All Ye Peoples, Bless Our God",,o_all_ye_peoples_bless_our_god,English,,"8.6.8.6 D",,11
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise Him, O praise Him",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper; Thomas Ken",Irregular,,265
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,Anon.,,"(German, c. 1800)",700
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",,267
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Let All the World","Let all the world in every corner sing","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,,35
"Grato es decir la historia","Grato es decir la historia","Grato es decir la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"A. Catherine Hankey; Juan B. Cabrera",,,32
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",26
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,553
"Come to the Saviour","Come to the Saviour, make no delay","Come to the Saviour","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"Geo. F. Root",,,143
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Let all the Lands with Shouts of Joy","Let all the Lands with Shouts of Joy",,,let_all_the_lands_with_shouts_of_joy,English,,,,55
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"The Music of His Name","Who can sing the wondrous love of the Son divine?","The Music of His Name","Oh, the precious music of Jesus&#8217; name!",who_can_sing_the_wondrous_love_of_the_so,,"Daniel S. Warner",12.9.12.9.10.5.12.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)",11
"Make His Praise Glorious","Praises, sing praises to Jesus our blessed Redeemer","Make His Praise Glorious","Make his praise glorious, Saviour victorious",praises_sing_praises_to_jesus_our_blesse,,"Mrs. C. H. M.",,,11
"Jesus Did It","Once my eyes saw nothing comely","Jesus Did It",,once_my_eyes_saw_nothing_comely,English,Beulah,,,11
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth","Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord",cry_out_in_joy_to_the_lord_all_peoples,English,"Marty Haugen",,,5
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",16.16.16.16,Guatemala,5
"Aclamen al Señor (Let all the earth cry out)","Aclamen al Señor (Let all the earth cry out)",,,let_all_the_earth_cry_out_cry_out_to_god,"English; Spanish",,,,3
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Stand up for Jesus","Stand up! stand up for Jesus! ","Stand up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"G. Duffield",,,1788
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,,,8.6.8.6,,326
"I Will Sing the Wondrous Story","I will sing the wondrous story ","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,287
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"The new Joy","Trembling before thine awful throne","The new Joy",,trembling_before_thine_awful_throne,English,"Augustus Lucas Hillhouse (1792-1859)",,,68
"Amen Siakudumisa","Amen siakudumisa","Amen Siakudumisa",,amen_siakudumisa,"English; South African",,,"South African traditional",38
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, From",7
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear","Come, Ye That Fear the Lord",,come_ye_that_fear_the_lord_and_hear_what,,,"8.6.8.6 D","<i>The Psalter, </i>1912",6
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Praise for Conversion","Ye Souls that fear the Lord","Praise for Conversion",,ye_souls_that_fear_the_lord_come_listen_,English,,,,3
"King Jesus Is A-Listenin'","That Gospel train is comin'","King Jesus Is A-Listenin'","King Jesus is a-listenin'",that_gospel_train_is_coming_arumbling,English,,"7.6.7.7 with refrain",Traditional,3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Psalm 66: Let All the Earth","Cry out with joy to God, all the earth","Psalm 66: Let All the Earth","Let all the earth, let all the earth",cry_out_with_joy_to_god_all_the_grail10,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",3
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
