displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"If today you hear his voice","Come, ring out our joy to the Lord",,"If today you hear his voice",psalm_95_antiphonal,English,,,,33
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring (1823-1910)",7.6.7.6.7.6.7.6,,566
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",Irregular,,22
"If today you hear his voice","[If today you hear his voice]","If today you hear his voice",,if_today_you_hear_his_voice_harbor,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",3
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris, 1865-1919","8.7.8.7 with refrain",,80
"Invitatory Psalm: Psalm 95","O come and sing to God, the Lord","Invitatory Psalm: Psalm 95",,o_come_and_to_jehovah_sing,English,,,"The <cite>Psalter</cite>, 1912, alt.",12
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"I will give you all my worship","I will worship",,"I will give you all my worship",i_will_worship_with_all_of_my_heart,English,"Dave Ruis",,,8
"I've Heard the King","I've heard the King!","I've Heard the King","He came to me, and with Him came a blessing",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tullar","9.12.9.12 with refrain",,6
"In An Age of Twisted Values","In an age of twisted values","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"In Thanks We Lift Our Hearts to Thee","In thanks we lift our hearts to Thee","In Thanks We Lift Our Hearts to Thee",,in_thanks_we_lift_our_hearts_to_thee,English,"John D. Martin",,,1
"If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0","Joyfully let us sing (Vengan, aclamemos al Señor)","If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0","If today you hear his voice (Ojalá escuchen la voz)",joyfully_let_us_sing,"English; Spanish","Lorenzo Florián",,,1
"If Today You Hear the Voice of God: Psalm 95","Come, sing your joy to the Lord","If Today You Hear the Voice of God: Psalm 95","If today, if today",come_sing_your_joy_to_the_lord,English,"Ed Bolduc",,,1
"If Today You Hear God's Voice: Psalm 95","Sing joyful songs to the Lord!","If Today You Hear God's Voice: Psalm 95","If today you hear God's voice",sing_joyful_songs_to_the_lord,English,"Jeffrey Honoré",,,1
