meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.11.12.11.7.7.11,"The Heavens Are Singing, Are Singing and Praising","[The Heavens Are Singing, Are Singing and Praising]",the_heavens_are_singing_are_singing_and_,"Scripture Song Database",NTSONG,3334,"The Heavens Are Singing, Are Singing and Praising",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
12.11.12.11,"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
6.5.6.5.7.7.11,"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)","WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans, 1874-1948",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody; Harm. from <cite>Revised Church Harmony</cite>, 1927"
6.6.6.6.8.8,"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Common Praise (1998)",CP1998,523,"We Sing to You, O God",,"Gracia Grindal, 1943-","Richard Proulx, 1937-",CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"6.6.8.4 D","Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"The New Century Hymnal",NCH1995,24,"Yigdal Elohim Chai (The God of Abraham Praise)",,"Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,"Hebrew, English",,"Traditional Yigdal melody"
6.6.8.6,"Creator of soul and body","O all-creating God",o_all_creating_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255d,"Creator of soul and body",,,,,,,English,,
6.6.8.6,"The Hidden Stream","The hidden stream that feeds",the_hidden_stream_that_feeds,"Common Praise (1998)",CP1998,462,"The Hidden Stream",,"Thomas H. Troeger (1945-)","John Kuzma (1946-)","HIDDEN STREAM",hidden_stream_kuzma,,English,,
6.6.8.6,"Ye wretched, starving poor!","Ye wretched, starving poor!",ye_wretched_hungry_starving_poor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,831,,,Steele,,,,,,,
"7.6.7.6 D","The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)",the_day_of_resurrection_earth_tell_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,186,"The Day of Resurrection (Anuncia, tierra, el día)",,"John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","Henry T. Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,"English; Spanish",,
"7.6.7.6 D","Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship and Rejoice",WAR2003,724,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-1875","Johann Steurlein, 1546-1613","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
7.6.7.6.7.6.7.6,"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
7.6.7.6.7.6.7.6,"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
7.6,"The universal anthem","When shall the voice of singing",when_shall_the_voice_of_singing,"Hymnal of the Methodist Episcopal Church",HMEC1891,934,"The universal anthem",,"James Edmeston",,,,,English,,
7.7.11.8,"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship and Rejoice",WAR2003,13,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G. Wilson, 1940-","ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"7.7.7.7 with alleluias","Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"7.7.7.7 with alleluias","Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluia","Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans",LLANFAIR,llanfair_williams,113354325434321,English,,
7.7.7.7,"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,826,,,Clark,,,,,,,
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
8.6.8.6.4,"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,144,,,"Thomas Hastings","Thomas Hastings",INVITATION,invitation_hastings,53215616556712432532,English,,
8.6.8.6,"God glorious, and Sinners saved","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXII,"God glorious, and Sinners saved",,"Dr. Watts",,,,,English,"Dr. Watts's Lyric Poems",
8.6.8.6,"God glorious, and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LVIII,"God glorious, and Sinners saved",,,,,,,English,,
8.6.8.6,"God glorious, and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LVIII,"God glorious, and Sinners saved",,,,,,,English,,
8.6.8.6,"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,5,,,Watts,,,,,,,
8.6.8.6,"Crown him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7b,"Crown him Lord of all",,,,CORONATION,coronation_holden,511332123213212,English,,
8.6.8.6,"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,"Celebremos Su Gloria",CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",ARLINGTON,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
8.6.8.6,"The wanderer recalled","Return, O wanderer, return",return_o_wanderer_return_and_seek,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47a,"The wanderer recalled",,,,RETURN,return_hastings,53215616655671234325,English,,
8.6.8.6,"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,113,,,Watts,,,,,,,
8.6.8.6,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,,,,,,
8.6.8.6,"Crown Him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymnal of the Methodist Episcopal Church",HMEC1891,248,"Crown Him Lord of all",,"Edward Perronet",,,,,English,,
8.6.8.6,"The wanderer recalled","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymnal of the Methodist Episcopal Church",HMEC1891,370,"The wanderer recalled",,"William B. Collyer",,,,,English,,
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805","ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
8.6.8.6,"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Church Hymnary (4th ed.)",CH4,715,,,,,GLASGOW,glasgow_moore,51232135654332432171,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 18","Melody from Moore's <I>Psalm-Singer's Pocket Companion</i>, 1756; harmonised <I>The Psalter in Metre</i>, 1899; revised <I>Revised Church Hymnary</i>, 1927 and <I>Church Hymnary</i>, 3rd edition, 1973"
8.6.8.6,"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,715,,,,,GLASGOW,glasgow_moore,51232135654332432171,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 18","Melody from Moore's <I>Psalm-Singer's Pocket Companion</i>, 1756; harmonised <I>The Psalter in Metre</i>, 1899; revised <I>Revised Church Hymnary</i>, 1927 and <I>Church Hymnary</i>, 3rd edition, 1973"
8.6.8.6,"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,824,,,Hastings,,,,,,,
8.6.8.6,"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,825,,,Collyer,,,,,,,
"8.7.8.7 D","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","HOLY MANNA",holy_manna,556112213211656,English,,
"8.7.8.7 D","God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"8.7.8.7 D","Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)","Joyful, joyful, we adore thee (Jubilosos te adoramos)",joyful_joyful_we_adore_thee,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,390,"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)",,"Henry van Dyke, 1852-1933; Federico J. Pagura, 1923-2016","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"8.7.8.7 D","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,581,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
