tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HAYDN'S HYMN",austrian_hymn_haydn,"J. Haydn",,123243271654323,,,710
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","D Flat Major",1351765312356532,,,10
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
"[O Thou God of my salvation]",irving_hartshorn,"W. Irving Hartshorn",,543231355653312,,,12
"[O Thou God of my salvation]",zeno_morton,"A. B. Morton",,321712672156432,,,4
"JESUS' CROSS",jesus_cross_emerson,"L. O. Emerson",,,,,1
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879",,531532156651432,8.7.8.7.8.7,,877
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner",,51712323443532121715,,,49
OLIPHANT,oliphant_baillot,Baillot,,555315534565713,,,40
"[O Thou God of my salvation]",zion_hastings,"Thomas Hastings",,555315651122171,,,631
"[O Thou God of my salvation]",harwell_mason,"Lowell Mason",,551513225551321,,,372
"[O Thou God of my salvation]",hyfrydol_prichard,,,121234321254332,,,548
NETTLETON,nettleton,Anon.,,321135223565321,,,812
BARTIMEUS,charlestown,,,12325321567165312567,,,55
TAMWORTH,tamworth_lockhart,,,53153115136432,,,29
"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,,,11153331555565325555,,,5
SALVATION,salvation_towne,"T. M. Towne",,556654556112321655,,,3
GILL,gill_mcintosh,"R. M. McIntosh",,5565331165171271,,,3
"[O thou God of my salvation]",o_thou_god_of_my_salvation_ford,"Stephen V. R. Ford",,55115321123451765551,,,2
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,"Geo. L. Brown",,11217112456542421112,,,2
"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,"T. C. O'Kane",,56551176765657171765,,,1
PRAISE,praise_56512,"William B. Olmstead",,56512213211151312,,,1
"[O thou God of my Salvation]",o_thou_god_of_my_salvation_clements,"John Clements",,,,,1
"[O, Thou God of my salvation]",o_thou_god_of_my_salvation_heffig,"L. J. Heffig",,33432112165517123233,,,1
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_mascagni,Mascagni,,3513665413246351321,,,2
