hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSEH1806,134,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSPH1819,34,,,"Anne Steele",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CEHD1797,d152,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHLU1817,4,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHLE1827,4,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CHAL1814,4,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHPP1796,d103,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHMP1803,LXXXVI,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPHP1805,XXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CPHP1789,XXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord! when our raptur'd thought surveys","Lord! when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CPHS1823,LXXII,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,MWCG1903,122,,,"Anne Steele (1716-1778)",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,NSHS1812,58,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,SHW1825,53,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHBA1804,aXXXII,,,"Anne Steele",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHBA1819,32,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Creation and Providence","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SHBA1792,XXXII,"Creation and Providence",,Steele,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Lord when our raptur'd thought surveys","Lord when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPHD1801,27,,,Steele,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Creation and Providence","Lord when our Raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPHP1790,XXVII,"Creation and Providence",,Steel,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPH41819,27,,,Steele,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SoSS1878,198,,,"A. Steele",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,AP1834,82a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when my raptur'd soul surveys","Lord, when my raptur'd soul surveys",lord_when_our_raptured_thought_surveys,AP1834,112b,,,,,,,,,English,,
"Baptist Hymn Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,BHB1847,a36,,,Steele,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSSS1878,d536,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CH1846,d334,,,"Anne Steele",,,,,,English,,
"Christian Hymnal","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CH1924,d287,,,"Anne Steele",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CPHA1856,d565,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CM1858,88,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1858,10,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Creation and Providence","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1843,10,"Creation and Providence",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1847,10,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHUC1871,d435,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHTB1856,621,,,"Anne Steele",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",Nature,"Lord, when my raptured soul surveys",lord_when_our_raptured_thought_surveys,EOP1903,209,Nature,,"Anne Steele","Thoro Harris",,NATURE,lord_when_my_raptured_soul_harris,33346531432344655113,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,EH31829,2,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,EMTS1839,76b,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,GD1901,92,"Lord, When My Raptured Thought Surveys",,"Anne Steele","G. A. Löhr","8.6.8.6 D","ST. FRANCIS",st_frances_lohr,143215433256655,English,,
"Gloria in Excelsis","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GE1905a,d241,,,"Anne Steele",,,,,,English,,
"Gloria in Excelsis","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GE1905,d398,,,"Anne Steele",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GLHT1895,d260,,,"Anne Steele",,,,,,English,,
