displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himself He Could Not Save!","Himself He could not save!",himself_he_could_not_save,"Hymns of Grace and Truth",HoGT1903,217,"Himself He Could Not Save!",,"Albert Midlane","Sir J. Barnby",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Himself he could not save","Himself he could not save",himself_he_could_not_save,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,43,,,,,,,,,English,,
"Himself he could not save","Himself he could not save",himself_he_could_not_save,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d109,,,"Albert Midlane",,,,,,English,,
"Himself he could not save","Himself he could not save",himself_he_could_not_save,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d109,,,"Albert Midlane",,,,,,English,,
"Himself he could not save","Himself he could not save",himself_he_could_not_save,"The Vestry Hymn and Tune Book",VHTB1872,d156,,,"Albert Midlane",,,,,,,,
"Himself He could not save","Himself He could not save",himself_he_could_not_save,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,176,,,"A. Midlane","J. Darwell",,PORTSMOUTH,darwall_darwall,131531765432231,English,,
"Himself he could not save","Himself he could not save",himself_he_could_not_save,"Gospel Hymns",GH1871,d182,,,"Albert Midlane",,,,,,English,,
"Others He Saved","""Others He saved, Himself He could not save""",others_he_saved_himself_he_could_not_sav,"The Cyber Hymnal",CYBER,8772,"Others He Saved",,"John C. Blissard, 1835-1904","T. Hewlett","10.10 D",CASTROVILLE,dalkeith_hewlett,532112354333311,English,,
"Others He Saved","""Others He saved, Himself He could not save""",others_he_saved_himself_he_could_not_sav,"Great Songs of the Church",GSoC1921,248,"Others He Saved",,"J. C. Blissard","T. Hewlett",,"[""Others He saved, Himself He could not save""]",dalkeith_hewlett,532112354333311,English,,
"Others he saved, himself he could not save","Others he saved, himself he could not save",others_he_saved_himself_he_could_not_sav,"Great Songs of the Church",GSoC1935,d282,,,"J. C. Blissard",,,,,,English,,
