meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"6.4.6.4 D",EUROCLYDON,euroclydon_noble,"T. Tertius Noble","a minor",111131176111132,,3
"6.4.6.4 D","ST. HELENA",st_helena_allen,"Alfred Reginald Allen","G Major",53221131765671233212,,3
"6.4.6.4 D",FAITH,faith_rossini,,"A Major",34332212176761233622,"Arr. from Rossini, 1790-1868",14
"6.4.6.4 D","CARLISLE NEW",carlisle_new_whitehead,"Alfred Whitehead","f minor",554753543321,,1
"6.4.6.4 D",TEMPESTAS,tempestas_langton,"Thos. Langton","d minor",3435571232,,2
"6.4.6.4 D",ADJUTOR,adjutor,"Harold Lewars","F Major",5564321327,,1
"6.4.6.4 D",EUROCLYDON,euroclydon_torrance,"Rev. G. W. Torrance","d minor",55544334455554433445,,8
"6.4.6.4 D",ALETHEIA,aletheia_hall,"Walter Henry Hall","E Flat Major",367555671776554,,2
6.4.6.4.5.4.6.4,TINSLEY,tinsley_gilbert,,"F Major",531642316553164,,2
6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,"Arthur Seymour Sullivan, (1842-1900)","A Major",1111725565533325,,224
