displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,1,"Praise Ye the Father",,,"Friedrich F. Flemming",,"[Praise ye the Father for His loving kindness]",flemming_flemming,111223112173333,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,2,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. W. P. Mackay","Rev. John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Holy, Holy, Lord","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,3,"Holy, Holy, Lord",,"Reginald Heber, D.D.","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"God of Our Strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,4,"God of Our Strength",,"Mrs. F. J. Van Alstyne","W. H. Doane",,"[God of our strength, enthroned above]",vision_doane,321556153215653,English,,
"The Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,5,"The Good Old Way","'Tis the Good Old Way, by our fathers trod","Fanny Crosby","W. H. Doane",,"[We are going forth with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"Saviour, to Thy Mercy Seat","Saviour, to Thy mercy seat",savior_to_thy_mercy_seat,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,6,"Saviour, to Thy Mercy Seat",,"Wm. Stevenson","Robert Lowry",,"[Saviour, to Thy mercy seat]",stevenson_lowry,314312323432224,English,,
"The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,7,"The Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,8,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"O let Me tell it Once Again","O let me tell it once again",o_let_me_tell_it_once_again,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,9,"O let Me tell it Once Again","O tell the story once again","Mrs. Kate S. Burr","Robert Lowry",,"[O let me tell it once again]",burr_lowry,533443211112165,English,,
"Showers of Blessing","Lord, we beseech Thee, Come in Thy love",lord_we_beseech_thee_come_in_thy_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,10,"Showers of Blessing","Show'rs of blessing, let them now descend","Fanny J. Crosby","W. H. Doane",,"[Lord, we beseech Thee, Come in Thy love]",lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,11,"Overflowing Ever","Overflowing, overflowing ever","Mrs. E. F. C. Husted","Robert Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Only the Love of Jesus","What can fill my soul with joy?",what_can_fill_my_soul_with_joy,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,12,"Only the Love of Jesus","O love, so boundless and free","Mrs. Cora Linden","W. H. Doane",,"[What can fill my soul with joy?]",what_can_fill_my_soul_with_joy_doane,33321652222321333216,English,,
"Work, Sing and Hope","To work for Jesus and His cause",to_work_for_jesus_and_his_name,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,13,"Work, Sing and Hope","Working for Jesus, blessed work","Edward A. Barnes","Robert Lowry",,"[To work for Jesus and His cause]",to_work_for_jesus_and_his_cause_lowry,13345346553451223345,English,,
"Be Not Weary","When the clouds are gath'ring round thee",when_the_clouds_are_gathering_round_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,14,"Be Not Weary",,"E. C. Pearson","W. H. Doane",,"[When the clouds are gath'ring round thee]",when_the_clouds_are_gathring_doane,34653132123653234653,English,,
"Move Forward!","Move forward! valiant men and strong",move_forward_valiant_men_and_strong,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,15,"Move Forward!","Move forward, move forward","G. W. Crofts","D. B. Towner",,"[Move forward! valiant men and strong]",move_forward_valiant_men_towner,533231155611712,English,,
"Gather Them In","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,16,"Gather Them In","Out in the highway","Fanny J. Crosby","Geo. C. Stebbins",,"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,English,,
"Labor Song","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,17,"Labor Song","Labor on, labor on, Keep the bright reward in view","Dr. C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,18,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,"[We've listed in a holy war]",weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,19,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,20,"Work, for the Night",,"Anna L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,21,"I Was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
