hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New",Magnificat,"Magnificat, magnificat",magnificat_magnificat,CAH2000,935,Magnificat,,,"Margaret Rizza, b. 1929",,"[Magnificat, magnificat]",magnificat_magnificat_rizza,36U1D7U3D6U1D7666554,"English; Latin",,
"Evangelical Lutheran Worship",Magnificat,"Magnificat, magnificat",magnificat_magnificat,ELW2006,236,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Gather (3rd ed.)",Magnificat,"Magnificat, magnificat",magnificat_magnificat,G32011,630,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Gather Comprehensive",Magnificat,"Magnificat, magnificat",magnificat_magnificat,GC1994,534,Magnificat,,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Gather Comprehensive, Second Edition","Magnificat (Taizé)","Magnificat, magnificat",magnificat_magnificat,GC2,522,"Magnificat (Taizé)",,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,English,,
"Global Praise 1 (Rev. ed.)",Magnificat,"Magnificat, magnificat",magnificat_magnificat,GP11996,38,Magnificat,,,"Jacques Berthier",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Global Praise 1 (Rev. ed.)",Magnificat,"Magnificat ",magnificat_magnificat,GP11996,38a,Magnificat,,,"Jacques Berthier",,[Magnificat],magnificat_berthier_11235,112354323556543253,Latin,,
"Hymnal Supplement 98",Magnificat,"Magnificat, Magnificat",magnificat_magnificat,HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
"Oramos Cantando = We Pray In Song",Magnificat,"Magnificat, magnifcat",magnificat_magnificat,OC2013,505,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"RitualSong (2nd ed.)",Magnificat,"Magnificat, magnificat (Sing out my soul, Sing out my soul)",magnificat_magnificat,RS2016,713,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"RitualSong: a hymnal and service book for Roman Catholics",Magnificat,"Magnificat, magnificat",magnificat_magnificat,RS1996,675,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Voices Together",Magnificat,"Magnificat, magnificat",magnificat_magnificat,VT2020,97,Magnificat,,,"Jacques Berthier",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Worship (3rd ed.)",Magnificat,"Magnificat, magnificat",magnificat_magnificat,WHSB1986,553,Magnificat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Worship (4th ed.)",Magníficat,"Magníficat, magníficat",magnificat_magnificat,WORS2011,613,Magníficat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Magnificat, magnificat","Magnificat, magnificat",magnificat_magnificat,SE2002,601,,,"Jacques Berthier","Jacques Berthier",,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,"Taizé 1978; Hymn Marii Panny","Taizé 1978"
