hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","I behold, and lo, a great multitude, which no man can number","I behold, and lo, a great multitude, which no man can number",i_beheld_and_lo_a_great_multitude,HoJH1868,aA5,,,,,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","I beheld, and lo a great multitude which no man can number","I beheld, and lo a great multitude which no man can number",i_beheld_and_lo_a_great_multitude,AV1849,242,,,,French,,"HEAVENLY VISION",heavenly_vision_french,12345432224322112222,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","I behold, and lo, a great multitude, which no man can number","I behold, and lo, a great multitude, which no man can number",i_beheld_and_lo_a_great_multitude,JH1866,A5,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","I beheld and lo! a great multitude which no man could number","I beheld and lo! a great multitude which no man could number",i_beheld_and_lo_a_great_multitude,NHSC1915,296,,,,,,"HEAVENLY VISION",heavenly_vision_french,12345432224322112222,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","I beheld and lo! a great multitude which no man can number","I beheld and lo! a great multitude which no man can number",i_beheld_and_lo_a_great_multitude,P1898,301,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","I beheld, and lo a great multitude","I beheld, and lo a great multitude",i_beheld_and_lo_a_great_multitude,SH1991,250,,,,"Jacob French",,"HEAVENLY VISION",heavenly_vision_french,12345432224322112222,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","I beheld, and lo a great multitude","I beheld, and lo a great multitude",i_beheld_and_lo_a_great_multitude,SH1835,206,"I beheld, and lo a great multitude",,,"Jacob French",,"HEAVENLY VISION",heavenly_vision_french,12345432224322112222,English,,
"The Southern Harmony, and Musical Companion. New ed.","I beheld, and lo a great multitude, which no man could number","I beheld, and lo a great multitude, which no man could number",i_beheld_and_lo_a_great_multitude,SHMC1847,206,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","I beheld, and lo a great multitude, which no man could number","I beheld, and lo a great multitude, which no man could number",i_beheld_and_lo_a_great_multitude,SHMC1854,206,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","I beheld and lo a great multitude which no man could number","I beheld and lo a great multitude which no man could number",i_beheld_and_lo_a_great_multitude,RSMP1820,96,,,,,,,,,,,
