tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LORD, TAKE MY HAND","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Rejoice in the Lord",RITL1985,158,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann","F. Silcher","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<i>So nimm denn meine Hände; </i>tr. <i>Lutheran Book of Worship </i>(1978)",
"[Lord, take my hand and lead me upon life's way]","Возьми же мою руки и сам веди (Lord, take my hand and lead me) (Vasmi zhe mayee ruki i sam veedi)","Возьми же мою руки и сам веди (Vasmi zhe mayee ruki i sam veedi) (Lord, take my hand and lead me upon life's way)",lord_take_my_hand_and_lead_me,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,6,"Возьми же мою руки и сам веди (Lord, take my hand and lead me) (Vasmi zhe mayee ruki i sam veedi)",,"Juli von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860",,so_nimm_denn_meine_hande_silcher,565433234535654,"English; Russian",,
"SO NIMM DENN","Lord, take my hand and lead me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Together in Song: Australian hymn book II",TIS1999,593,,,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-","Friedrich Silcher, 1789-8160",,so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr. composite",
"SO NIMM DENN MEIEN HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Book of Worship",LBoW1978,333,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr. hymnal version, 1978",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Evangelical Lutheran Hymnary",ELH1996,210,"Lord, Take My Hand and Lead Me",,"J. K. von Hausmann, 1825-1901","P. F. Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,439,"Lord, Take My Hand and Lead Me",,"Julie K. von Hausman, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Translation <cite>Lutheran Book of Worship</cite>, Minneapolis, 1978",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Worship",LW1982,512,"Lord, Take My Hand and Lead Me",,"Julie Von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"SO NIMM DENN MEINE HÄNDE","God, Take My Hand","God, take my hand and lead me",lord_take_my_hand_and_lead_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,638,"God, Take My Hand",,"Julie von Hausmann; Herman Brückner; Rudolph A. John","Friedrich Silcher","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Service Book",LSB2006,722,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.","<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Evangelical Lutheran Worship",ELW2006,767,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Worship Supplement 2000",WS2000,784,"Lord, Take My Hand and Lead Me",,"Julie K. von Hausmann, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr.: <cite>Lutheran Book of Worship</cit>, Minneapolis, 1978)",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Moravian Book of Worship",Mor1995,791,"Lord, Take My Hand and Lead Me",,"Julia von Hausmann","Friedrich Silcher","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr. Lutheran Book of Worship (1978)",
"SO NIMM DENN MEINE HÄNDE","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Christian Worship: Hymnal",CWH2021,849,"Lord, Take My Hand and Lead Me",,"Julie K. Hausmann, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Setting: <cite>Service Book and Hymnal</cite>, 1958"
