tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer","D Flat Major",33333352366666665555,,,700
VICTORY,victory_darling,"Dorothy Norwood; Alvin Darling; Stephen Key","D Flat Major",33321333213333432442,5.5.7.8.7,,6
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,976
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,33
"ST. DENIO",st_denio,Unknown,"G Major",164275133211642,11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",248
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart (1813-1879)","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
"[The grace of our Lord Jesus Christ]",the_grace_of_our_lordjesuschrist_sherwin,"W. F. Sherwin","A Major",5U1D5U1321D5U1D67U12,,,4
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789; Alan Gray, 1855-1935","C Major",131531765432231,6.6.6.6.4.4.4.4,,486
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964",166
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,8.6.8.6,,168
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,,,38
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",5654311117222133,,,7
"CONDITOR ALME",conditor_alme_siderum,,"g minor",3135564556454323,8.8.8.8,"Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973",98
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)","D Major",315123443657143,8.7.8.7,,75
"WALTHAM (ALBERT)",gott_des_himmels_albert,"Heinrich Albert, 1604-1651; J. S. Bach, 1685-1750","G Major",123517656712321123,8.7.8.7,,138
WAYLAND,wayland_becket,"R. A. B.","E Flat Major",32143253343655453456,8.8.8.8,,2
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.8 D with refrain",,326
"NATIONAL HYMN",national_hymn_warren,"George William Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,319
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard; Edward Shippen Barnes","E Flat Major",123532123465326,"6.6.8.6 D",,226
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","D Major",566531176564553,11.10.11.9,,294
AZMON,azmon_glaser,"Carl Gotthelf Glaser, 1784-1829","A Flat Major",511223212334325,,,964
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-91","C Major",32144443345662765671,8.8.8.8,,73
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr. (1923-1979)","D Major",3454312356717665,8.8.8.8,,16
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,,"B Flat Major",6U111121D76666776577,,,14
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major or modal",511223144321511,6.6.6.6.8.8.8,,87
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major or modal",345666671654456,,,50
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach (1685-1750)","f minor",13171321344534455657,8.8.8.8,,192
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1570-1615","D Major",13234536543235671765,7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",312
"UPP, MIN TUNGA",upp_min_tunga,,"D Major",123134534565545,4.4.7.4.4.7.4.4.7,"Koralbuch, 1697.",18
"KOMT NU MET ZANG",komt_nu_met_zang,"Bernard Huijbers","B Flat Major",,9.8.9.8.9.6.6,"<i>Neder-landtsch Gedanck-Clanck</i>, 1626",20
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian; <I>The European Magazine and London Review</i>, 1792, alt.",599
ROBINSON,robinson_rene,"Nancy M. René","G Major",,"10.10.10 with alleluias",,2
"ST. MICHAEL",st_michael_genevan,,"G Major or modal",513223543221176,6.6.8.6,"<cite>Genevan Psalter</cite>, 1551, alt.",318
"ST. BASIL",st_basil_willan,"Healey Willan (1880-1968)",,512712342113254,11.11.11.11,,7
MEGERRAN,megerran_stanton,"Walter K. Stanton (1891-1978)","G Major",132176723533142,,,7
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major or modal",114321751165453,"8.7.8.7 D",,79
"[Yarabba ssalami]",yarabba_ssalami_palestinian,Unknown,"e minor or modal",123214234453121,,,4
EDGEFIELD,edgefield,,,1355427113556545,8.8.8.8.8,"<i>The Sacred Harp</>, Mason, 1844",3
"[""He is able""—this my peace]",he_is_able_this_my_peace_jorgenson,"E. L. Jorgenson",,,,,1
"GRACIOUS GIFTS",gracious_gifts_horman,"John D. Horman","D Major",,"8.6.8.6 D","Time Now to Gather",1
"[We have met in the name of our God and King]",we_have_met_in_the_name_of_our_god_and_k,"B. E. Warren","A Major",55U11111231D5U352343,,,1
"CHRIST IS ATONEMENT",christ_is_atonement_wedd,"Patrick Wedd (1948-)","d minor",543455434512321,10.11.11.10,,1
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",251
