hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Praise","The end of the road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,DP1926,d171,"The end of the road","When I come to the end, the end of the road","Lizzie DeArmond",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,FSVS1925,6,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Glad Gospel Songs","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,GGS1937,29,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,GB1923,27,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road] (Roth)",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Gospel Melodies and Evangelistic Hymns","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,GMEH1944,205,"The End of the Road",,"Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Gospel Truth in Song","The end of the road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,GTS1923,d85,"The end of the road",,"Lizzie DeArmond",,,,,,English,,
"Gospel Truth in Song No. 3","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,GTS31925,82,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Hymns of Praise Number Two","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,HPN21925,116,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,HP121926,354,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Praise and Victory Songs","When I come to the end of the long, long road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,PVS1932,d154,,,"Lizzie DeArmond",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","The End Of The Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,RPH1934,229,"The End Of The Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Rodeheaver's Gospel Solos and Duets","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,RGSD1925,27,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,RGS1922,27,"The End of the Road","When I come to the end","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,,,
"Songs of Comfort","When I come to the end of the long, long road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,SoC1938,d116,,,"Lizzie DeArmond",,,,,,,,
"Songs of Perfect Love","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,SoPL1922,236,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","The end of the road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,CHSO1941,d144,"The end of the road","When I come to the end, the end of the road","Lizzie DeArmond",,,,,,,,
"The Cyber Hymnal","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,CYBER,1345,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton Menno Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,123312271153555,English,,
"The Voice of Thanksgiving No. 3","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,VoT31921,146,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,,,
"The Young People's Church of the Air Hymn Book","The end of the road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,YPCA1932,d145,"The end of the road","When I come to the end, the end of the road","Lizzie DeArmond",,,,,,,,
"Triumphant Service Songs","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,TSS1934,229,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,VSS1925,27,"The End of the Road","When I come to the end, the end of the road","Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
