displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Swanee River","Way down upon the Swanee ribber","Swanee River","All de world am sad and dreary",way_down_upon_the_swanee_river,English,"Stephen Collins Foster",,,15
"سود يا يسوع في حياتي","سود يا يسوع في حياتي","سود يا يسوع في حياتي","انت مالك عمري",sud_ya_yasuu_fi_hayati,Arabic,,,,4
"Swear not","They took my Savior's name in vain","Swear not",,they_took_my_saviors_name_in_vain,English,"Fanny J. Crosby",,,5
"Swear not in thy playing","When joy thy heart is swelling","Swear not in thy playing",,when_joy_thy_heart_is_swelling,English,,,,5
"Swedish Mother's Hymn","There sitteth a dove so white and fair","Swedish Mother's Hymn",,there_sitteth_a_dove_so_white_and_fair,English,,,,5
"Sweep on","If you've enlisted in the war","Sweep on","No matter where the foe may stand",if_youve_enlisted_in_the_war,,"Johnson Oatman",,,2
"Sweep out of the narrows","Through narrows some vessels are passing each day","Sweep out of the narrows",,through_narrows_some_vessels_are_passing,,"Johnson Oatman",,,1
"Sweep Over My Soul","Sweep over my soul","Sweep Over My Soul",,sweep_over_my_soul_sweep_over_my_soul_co,English,"Harry D. Clarke",,,7
"Sweep Over My Soul","Sweep over my soul","Sweep Over My Soul",,sweep_over_my_soul_sweep_over_my_soul_sw,English,,,,1
"Sweeping over the world","Like a rushing mighty wind Across the sea and land","Sweeping over the world","It is sweeping over the world",like_a_rushing_mighty_wind_across_the_se,,"E. D. Elliott",,,7
"Sweeping This Way","Over the hilltops, down from the skies","Sweeping This Way","Sweeping this way, yes sweeping this way",over_the_hilltops_down_from_the_skies,English,"Mrs. C. H. Good",,,9
"Sweeping throug the gates","I am sweeping through the gates","Sweeping throug the gates",,i_am_sweeping_through_the_gates,,"William Thomas Dale",,,13
"Sweeping through my soul","Jesus, my dear Savior, now is dwelling",,"Sweeping through my soul",jesus_my_dear_savior_now_is_dwelling,,"R. E. Winsett",,,4
"Sweeping Through the Gate","I am sweeping through the gates, To the realm of endless day","Sweeping Through the Gate",,i_am_sweeping_through_the_gates_to_the_r,English,"E. R. Latta",,,2
"Sweeping through the gate","I am now a child of God, For I'm washed","Sweeping through the gate","In the blood of yonder Lamb",i_am_now_a_child_of_god_for_im_washed,,"John Parker",,,20
"Sweeping Through the Gates","I am now a child of God, I've been washed in Jesus' blood","Sweeping Through the Gates","Sweeping through the gates",i_am_now_a_child_of_god_ive_been_washed,English,Anonymous,,,36
"Sweeping through the gates","I am sweeping toward the golden gate","Sweeping through the gates",,i_am_sweeping_toward_the_golden_gate,,"I. Baltzell",,,1
"Sweeping through the gates","I'm sweeping toward the golden gate","Sweeping through the gates",,im_sweeping_toward_the_golden_gate,,"I. Baltzell",,,1
"Sweeping through the gates","Often times my heart grows lonely","Sweeping through the gates",,often_times_my_heart_grows_lonely,,"Rupert Cravens",,,1
"Sweeping Through the Gates","I am sweeping through the gates, And I'm washed in Jesus' blood","Sweeping Through the Gates",,i_am_sweeping_through_the_gates_and,English,,,,1
"Sweeping through the gates to the new Jerusalem","Who, who are these [they] beside [beyond] the chilly wave",,"Sweeping through the gates to the new Jerusalem",who_who_are_these_beside_the_chilly_wave,,"T. C. O'Kane",,,73
"Sweet Adoration","Sweet adoration flows from Your children","Sweet Adoration",,sweet_adoration_flows_from_your_children,English,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers",,,3
"Sweet Adoration Medley","Medley includes","Sweet Adoration Medley",,readings,,,,,1891
"Sweet affliction","In the floods of tribulation","Sweet affliction",,in_the_floods_of_tribulation,English,"Samuel Pearce",,,63
"Sweet after while","Somewhere out yonder in space","Sweet after while","In the afterwhile at the close of day",somewhere_out_yonder_in_space,,"Ernest N. Edwards",,,1
"Sweet after while","When Jesus comes from heaven above","Sweet after while","O sweet after while",when_jesus_comes_from_heaven_above,,"Ira B. Dykes",,,1
"Sweet Agnes, holy child","Sweet Agnes, holy child",,,sweet_agnes_holy_child,,,,,1
"Sweet Agnes, let thy pleading voice","O holy martyr, spotless dove",,"Sweet Agnes, let thy pleading voice",o_holy_martyr_spotless_dove,,,,,12
"Sweet Alice","Oft, oft I dream by thee to walk","Sweet Alice",,oft_oft_i_dream_by_thee_to_walk,English,,,,1
"Sweet Alice, Ben Bolt","O don't you remember sweet Alice, Ben Bolt","Sweet Alice, Ben Bolt",,o_dont_you_remember_sweet_alice,English,"Thomas Dunn English",,,3
"Sweet Alleluias! the birds and the blossoms","Sweet Alleluias! the birds and the blossoms",,,sweet_alleluias_the_birds_and_the_blosso,English,"E. P. Hood",,,15
"Sweet anchor of hope","Sweet anchor of hope",,,sweet_anchor_of_hope,,,,,1
"Sweet and Clear","Hark, I hear a voice sounding sweetly in my soul","Sweet and Clear","Sweet and clear, sounds the voice of Jesus",hark_i_hear_a_voice_sounding,English,"William C. Martin",,,1
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing","Sweet and Clear the Birds Are Singing",,sweet_and_clear_the_birds_are_singing,English,,,,13
"Sweet and clear those angel voices","Hark! a burst of heavenly music",,"Sweet and clear those angel voices",hark_a_burst_of_heavenly_music,English,"Mrs. M. N. Meigs",,,22
"Sweet and holy is the place","Sweet and holy is the place",,,soft_and_holy_is_the_place,English,"Thomas Hastings",,,27
"Sweet and low","Gone is the sunset splendor","Sweet and low",,gone_is_the_sunset_splendor,,"Elsie Duncan Yale",,,2
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low",,sweet_and_low_sweet_and_low_wind_of_the_,English,"Alfred Tennyson",,,19
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low",,sweet_and_low_sweet_and_low_voice_of_the,,"F. E. Belden",,,2
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low","Harken, the Master speaketh",sweet_and_low_sweet_and_low_jesus_my_lor,,"R. Kelso Carter",,,5
"Sweet and low as rippling waters","Sweet and low as rippling waters",,,sweet_and_low_as_rippling_waters_hark,English,"J. L. W.",,,1
"Sweet and Low the Voice of Jesus Calleth","Sweet and low the voice of Jesus calleth","Sweet and Low the Voice of Jesus Calleth","Jesus in mercy took the cross in shame",sweet_and_low_the_voice_of_jesus_calleth,English,"C. V. C.",,,1
"Sweet and melodious are the sounds I hear","Sweet and melodious are the sounds I hear",,,sweet_and_melodious_are_the_sounds_i_hea,,,,,1
"Sweet And Old","Have you listened to the story","Sweet And Old",,have_you_listened_to_the_story_sweet_and,English,"William Haughton",,"<cite>Beautiful Songs</cite> by Solomon W. Straub (Chicago: S. W. Straub, 1887)",6
"Sweet and solemn be the season","Sweet and solemn be the season",,,sweet_and_solemn_be_the_season,,"Thomas Kelly",,,1
"Sweet and sweeter grows the song","Word of comfort, words of cheer",,"Sweet and sweeter grows the song",word_of_comfort_words_of_cheer,,"Anna M. Robbins",,,1
"Sweet Angel Home","Although earth-weary wanderers","Sweet Angel Home","Home, sweet angel, home",although_earthweary_wanderers,English,"Benjamin M. Lawrence",,,1
"Sweet angel of mercy, By heaven's decree","Sweet angel of mercy, By heaven's decree",,,sweet_angel_of_mercy_by_heavens_decree,,"Edward Caswall",,,3
"Sweet angels, come nearer","Sweet angels, come nearer",,,sweet_angels_come_nearer,,,,,2
"Sweet are His ways who rules above","Sweet are His ways who rules above",,,sweet_are_his_ways_who_rules_above,English,,,,1
