displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Did the Nations Join to Slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Cyber Hymnal",CYBER,7449,"Why Did the Nations Join to Slay",,"Isaac Watts","Gioachino A. Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>The Psalms of David</cite>, 1719","Arranged  in <cite>Collection of Church Music</cite>, by Henry W. Greatorex, 1851"
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.II,,,,,8.6.8.6,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,IIb,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,2b,,,,,,,,,English,,
"Why did the Nations join to slay","Why did the Nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P2b,,,,,,,,,English,,
"Why did the Nations join to slay","Why did the Nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,5,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,7,,,,,8.6.8.6,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,9a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP2b,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P2c,,,"Isaac Watts, 1674-1748",,,,,,,,
