personName,personID,gender,personYear,deathYear
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Paul Baloche, b. 1962",Baloche_Paul,M,1962,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"William H. Bathurst",Bathurst_William,M,1796,1877
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rev. H. Bonar",Bonar_Horatius,M,1808,1889
"Maurice Bevan, 1921-2006",Bevan_Maurice,M,1921,2006
"Mary Elizabeth Byrne, 1800-1931",Byrne_ME,F,1880,1931
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Esmé D. E. Bird",Bird_Esme,F,0,0
"Michael Burkhardt",Burkhardt_M,M,1957,0
"Ed Bolduc, b. 1969",Bolduc_E1,M,1969,0
"Michael Baughen, 1930-",Baughen_Michael,M,1930,0
"Basil Ernest Bridge, 1927-",Bridge_BE,M,1927,0
"Lynn Shaw Bailey",Bailey_Lynn,F,1955,0
"Anna Briggs, 1947-",briggs_a,F,1947,0
"James Boeringer",Boeringer_James,M,1930,2014
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"Annabel  Morris Buchanan",Buchanan_AM,F,1888,1983
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Henriqueta Rosa F. Braga, 1909-1983",Braga_HRF,F,1909,1983
"Rosalind Brown (b. 1953)",Brown_Rosalind,F,1953,0
"Rosemary Anne Benwell, SSJD, 1915-",Benwell_Rosemary,F,1915,2001
"Ken Bible",Bible_Ken,M,1950,0
"Mary Bahnfleth",Bahnfleth_Mary,F,0,0
"Thomas Butts",Butts_T1,M,0,0
