tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty (b. 1948)","D Major",33453216123454343233,"8.5.11 with alleluias",,82
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,"Irregular with refrain",,108
"LITTLE FLOCK",little_flock_zimmermann,"Heinz Werner Zimmermann","E Flat Major",123345671765551,6.6.7.6.6,,10
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"[Give of your best to the Master]",barnard_claribel,"Charlotte A. Barnard","E Flat Major",333432555123432,,,130
"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,"Bernadette Farrell, b. 1957; Paul Inwood, b. 1947","E Flat Major",772323323432222,,,6
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","E Flat Major",354321712354335,7.6.7.6.7.6.7.6,,38
NARENZA,narenza,"J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)","B Flat Major",175671327165555,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584",66
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"[There's a word of tender beauty]",theres_a_word_of_tender_beauty_gilmour,"H. L. Gilmour",,34565321556153555776,,,31
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,222
"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)",5
"[What do you gain from all your worry]",what_do_you_gain_from_all_your_haugen,"Marty Haugen, b. 1950","A Flat Major",177665434517766,,,4
"PLEYEL'S HYMN",pleyels_hymn,,"G Major",352342335234212,7.7.7.7,"Arr. from Ignaz Pleyel, 1790",605
NUREMBURG,nuremberg_ahle,"Johann Rudoph Ahle (1625-1673)",,31253121111232155,,,228
