displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,320
"Give thanks to God most high","Give thanks to God most high",,,give_thanks_to_god_most_high_the_univers,English,,,,151
"Give thanks to God, the sov'reign Lord","Give thanks to God, the sov'reign Lord",,,give_thanks_to_god_the_sovereign_lord,English,,8.6.8.6,,48
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",19
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,English,"Daniel L. Schutte, b. 1947",,,4
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",8.6.8.6,,1128
"Give thanks to God, for good is he","Give thanks to God, for good is he",,,give_thanks_to_god_for_good_is_he_for_me,English,,"8.7.8.7 D",,4
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,,"Thomas O. Chisholm","11.10.11.10 with refrain","<i>Songs of Salvation and Service</i>, 1923",182
"Give Thanks unto the Lord","Give thanks unto the Lord","Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)",give_thanks_unto_the_lord_for_god_is_eve,"English; Swahili","Mwalimu Glenn T. Boyd; C. Michael Hawn",,"Traditional Swahili.; <cite>Four African Hymns</cite>",4
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"Give thanks to the Lord! His loving-kindness is everlasting","Give thanks to the Lord! His loving-kindness is everlasting",,,give_thanks_to_the_lord_his_loving,,"C. A. Roberts",,,1
"God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","Give thanks to the LORD, for he is good (Den gracias a Señor porque es bueno)","God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","El amor de Dios",give_thanks_to_the_lord_for_he_ccd_136,"English; Spanish",,,,1
"God's Love Is Everlasting","Give thanks to the Lord, for God is good","God's Love Is Everlasting","God's love is everlasting",give_thanks_to_the_lord_for_god_tomaszek,English,"Tom Tomaszek, b. 1950",,,1
"God Welcomes All / Amen","God welcomes all","God Welcomes All / Amen",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",Irregular,,2
"God, who made the stars of heaven","God, who made the stars of heaven","God, who made the stars of heaven",,god_who_made_the_stars_of_heaven,"English; French; German","Ruth Duck; Wolfgang Leyk; Jacques Fischer",8.5.8.5.8.5.7.5,,2
"God's Love Is Everlasting","God's love is everlasting","God's Love Is Everlasting",,gods_love_is_everlasting,English,,,,1
"Gracias, Señor","Gracias, Señor. Gracais por tu amor inseparable","Gracias, Señor",,gracias_senor_gracias_por_tu_amor,Spanish,"Diego Correa; Damaris Thillet",,,1
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796",,Welsh,1820
