displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, who with thee can compared be","Jesus, who with thee can compared be",jesus_who_with_thee_can_compared_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,47,,,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,60,,,"Bishop Ambrose of Milan; Bishop John Gambold, 1711-1771; Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Go forth in spirit, go","Go forth in spirit, go",go_forth_in_spirit_go,"Hymnal and Liturgies of the Moravian Church",HLMC1920,200,,,"Bishop John Gambold, 1711-1711; Rev. John Hartley, 1762-1811",,,,,,English,,
"Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,313,,,"Rev. Ludolf Ernst Schlicht, 1714-1769; Bishop John Gambold, 1711-1771",,,SERVICE,service_hille,1D5U123234555432,English,,Moravian
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,316,,,"Bishop John Gambold, 1711-1771","Richard Farrant, 1530-1580",,FARRANT,farrant_farrant,112321422345545,English,,
"O, tell me no more","O, tell me no more",o_tell_me_no_more_of_this_worlds_vain_st,"Hymnal and Liturgies of the Moravian Church",HLMC1920,469,,,"Bishop John Gambold, 1711-1771",Anonymous,,GAMBOLD,gambold,"5113252243 135346434",English,,
"Jesus, Lord most great and glorious","Jesus, Lord most great and glorious",jesus_lord_most_great_and_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,489,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop John Gambold, 1711-1771",Anon.,8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, WAKE (HERRNHUT)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Nikolai's Freudenspiegel, 1599"
"They, who know our Lord indeed","They, who know our Lord indeed",they_who_know_our_lord_indeed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,504,,,"Bishop John Gambold, 1711-1711","Justin H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Fit us for Thy service, Lord","Fit us for Thy service, Lord",fit_us_for_thy_service_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,542,,,"J. Swertner; Bishop John Gambold, 1711-1711; Count N. L. von Zinzendorf, 1700-1760","Rev. J. A. Freylinghausen,1 670-1739",,"GUIDING STAR",guiding_star_freylinghausen,1765624325345617,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,630,,,"Rev. Charles Wesley, 1707-1788","William Gardiner, 1770-1863",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal and Liturgies of the Moravian Church",HLMC1920,703,,,"Catherine Winkworth, 1827-1878; Rev. Samuel Rodigast, 1649-1708","Severus Gastorius",,GASTORIUS,was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuc, 1681"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymnal and Liturgies of the Moravian Church",HLMC1920,109,,,"Edward Caswall, 1814-1878","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,158,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"Hymnal and Liturgies of the Moravian Church",HLMC1920,235,,,"Rev. Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-1875",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,247,,,"Rev. Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
