displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Da Al Señor Tu Diezmo","Da al Señor tus diezmos con el alma grata",da_al_senor_tus_diezmos,"Lluvias de Bendicion",LdB1947,232,"Da Al Señor Tu Diezmo","Tus diezmos trae y ofrendas también","Knowles Shaw; C. E. Morales","George A. Minor",,"[Da al Señor tus diezmos con el alma grata]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Spanish,,
"دا انا عندي ليك بركات","يسوع قال لي: ""أنا حارسك""",alrabbu_qal_li_ana_harsak,"رنموا للرب",RL2007,306,,"دا انا عندي ليك بركات",,,,,,,Arabic,,
"دا انت إبني ومغسول بالدم","حررني يسوع البار",harrarni_yasuu_albar,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,78,,"دا انت إبني ومغسول بالدم",,,,,,,Arabic,,
"دا انت حياتي وانت دوائي","انت الحبيب",anta_alhabeeb_lilli_mish_laqi_habeeboh,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,196,,"دا انت حياتي وانت دوائي",,,,,,,Arabic,,
"دا انت مغسول بالدم","حررني يسوع البار",harrarni_yasuu_albar,"رنموا للرب",RL2007,7,,"دا انت مغسول بالدم",,,,,,,Arabic,,
"Да будет Отцу Всеблагому хвала","Да будет Отцу Всеблагому хвала",da_budet_ottsu_vseblagomu_khvala,"Русско-американский сборник: Гимны Христиан - Russian-American Hymnal: Christian Hymns",RAHCH94,11a,,,,,,,,,,,
"Да будет Отцу Всеблагому хвала!","Да будет Отцу Всеблагому хвала!",da_budet_ottsu_vseblagomu_khvala,"The Cyber Hymnal",CYBER,15302,"Да будет Отцу Всеблагому хвала!","Аллилуйя, честь и слава!","William Paton Mackay; Unknown","John Jenkins Husband",,"[Да будет Отцу Всеблагому хвала!]",revive_us_again_husband,511111233331355,Russian,,
"다 찬 양 혀 라 (Praise to the Lord, the Almighty)","다 찬 양 혀 라 진 능 엉 창 조 어 누 께 (Praise to the Lord, the Almighty, the King of creation!)",praise_to_the_lord_the_almighty_the_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,68,"다 찬 양 혀 라 (Praise to the Lord, the Almighty)",,"Joachim Neander","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Korean","Korean trans. The Christian Literature Society of Korea","<cite>Emeureten Gesangbuch</cite>, 1665"
"Da Christus auferstanden, hat er den Juengern","Da Christus auferstanden, hat er den Juengern",da_christus_auferstanden_hat_er_den_juen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad90,,,,,,,,,German,,
"Da Christus auferstanden, hat er den Juengern","Da Christus auferstanden, hat er den Juengern",da_christus_auferstanden_hat_er_den_juen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d90,,,,,,,,,German,,
"Da Christus geboren war","Da Christus geboren war",da_christus_geboren_war,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,23,,,"Michael Weiß",,,,,,German,,
"Da Christus geboren war, freuet sich der Engel","Da Christus geboren war, freuet sich der Engel",da_christus_geboren_war,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d59,,,"Michael Weisse",,,,,,German,,
"Da Christus geboren war, freuet sich der Engel","Da Christus geboren war, freuet sich der Engel",da_christus_geboren_war,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d97,,,"Michael Weisse",,,,,,German,,
"Da Christus geboren war, freuet sich der engel schaar","Da Christus geboren war, freuet sich der engel schaar",da_christus_geboren_war,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,69,,,,,,,,,German,,
"Da Christus geboren war, freuet sich der engel schaar","Da Christus geboren war, freuet sich der engel schaar",da_christus_geboren_war,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,98,,,,,,,,,German,,
"Da Christus nur gebohren war, so fing sich auch","Da Christus nur gebohren war, so fing sich auch",da_christus_nur_gebohren_war_so_fing_sic,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,76,,,,,,,,,German,,
"Da Christus nur gebohren war, so fing sich auch","Da Christus nur gebohren war, so fing sich auch",da_christus_nur_gebohren_war_so_fing_sic,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,109,,,,,,,,,German,,
"Da Christus von uns scheiden wollt","Da Christus von uns scheiden wollt",da_christus_von_uns_scheiden_wolt,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,164,,,"Mich. Weiß",,,,,,German,,
"Da Christus von uns scheiden wollt","Da Christus von uns scheiden wollt",da_christus_von_uns_scheiden_wolt,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,469,,,,,,,,,German,,
"Da Christus von uns scheiden wollt","Da Christus von uns scheiden wollt",da_christus_von_uns_scheiden_wolt,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,633,,,,,,,,,German,,
"Da Christus von uns scheiden wolt","Da Christus von uns scheiden wolt",da_christus_von_uns_scheiden_wolt,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d98,,,"Michael Weisse",,,,,,German,,
"Da, da ist deine Ruh'","Fort, fort, mein Herz, zum Himmel",fort_fort_mein_herz_zum_himmel,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,572b,,"Da, da ist deine Ruh'",,,,"[Fort, fort, mein Herz, zum Himmel]",fort_fort_mein_herz_zum_himmel_volkening,515517664432171,German,,
"Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)","Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)",only_a_boy_named_david,"Small Church Music",SCM,6845,"Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)",,,,,"ONLY A BOY",only_a_boy_named_david_arnott,11111131112351111115,Hausa,,
"Da das alte Jahr verflossen","Da das alte Jahr verflossen",da_das_alte_jahr_verflossen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d84,,,,,,,,,German,,
"大地無名甜至如此 (There is no name so sweet on earth)","大地無名甜至如此！名甜至此高天無！ ",dadi_wuming_tian_zhi_rucl,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,167,"大地無名甜至如此 (There is no name so sweet on earth)",,"George W. Bethune","William B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,Chinese,,
"Da der Herr Jesus einst zu Tisch gesessen","Da der Herr Jesus einst zu Tisch gesessen",da_der_herr_jesus_einst_zu_tisch_gesesse,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,287,,,,,,,,,German,,
"Da der Herr Jesus einst zu Tisch gesessen","Da der Herr Jesus einst zu Tisch gesessen",da_der_herr_jesus_einst_zu_tisch_gesesse,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,287,,,,,,,,,German,,
"Da droben, da droben muss Christtag [Christtages] sein","Da droben, da droben muss Christtag [Christtages] sein",da_droben_da_droben_muss_christtag_chris,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,14,,,"G. C. Dieffenbach",,,,,,,,
"Da droben, da droben muss Christtag [Christtages] sein","Da droben, da droben muss Christtag [Christtages] sein",da_droben_da_droben_muss_christtag_chris,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d23,,,"G. C. Dieffenbach",,,,,,,,
"Da droben, da droben muss Christtag [Christtages] sein","Da droben, da droben muss Christtag [Christtages] sein",da_droben_da_droben_muss_christtag_chris,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad29,,,"G. C. Dieffenbach",,,,,,,,
"Da droben, da droben muss Christtag [Christtages] sein","Da droben, da droben muss Christtag [Christtages] sein",da_droben_da_droben_muss_christtag_chris,"Psalterlust fuer die Christliche Jugend",PCJ1890,d29,,,"G. C. Dieffenbach",,,,,,,,
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",da_droben_da_droben_muss_christtag_chris,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,7,,,"G. Ch. Dieffenbach","W. Deines",,"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_deines,55113322654332553257,German,,
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",da_droben_da_droben_muss_christtag_chris,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,34,,,"G. C. Dieffenbach","C. A. Kern",,"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_kern,1321543212332325,German,,
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",da_droben_da_droben_muss_christtag_chris,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,72,,,"G. J. Dieffenbach","F. Zimmer",,"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_zimmer,12333455671217656542,German,,
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",da_droben_da_droben_muss_christtag_chris,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,137,,,"G. Chr. Dieffenbach","C. A. Kern",,"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_kern,1321543212332325,German,,
"Da droben, da droben muß Christtag sein","Da droben, da droben muß Christtag sein",da_droben_da_droben_muss_christtag_chris,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a9,,,,,,"[Da droben, da droben muß Christtag sein]",da_droben_da_droben_muss_deines,55113322654332553257,German,,
"Da droben, da droben muß Christtag sein","Da droben, da droben muß Christtag sein",da_droben_da_droben_muss_christtag_chris,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,61,,,"G. H. Dieffenbach","W. Deines",,"[Da droben, da droben muß Christtag sein]",da_droben_da_droben_muss_deines,55113322654332553257,German,,
"Da droben muß Christtag sein!","Da droben, da droben muß Christtag sein",da_droben_da_droben_muss_christtag_chris,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,15,"Da droben muß Christtag sein!",,"G. Ch. Dieffenbach","W. Deines",,"[Da droben, da droben muß Christtag sein]",da_droben_da_droben_muss_deines,55113322654332553257,German,,
"da Du für uns bist am Kreuze gestorben","Bis in den Tod sind wir, Jesus, Dein eigen",bis_in_den_tod_sind_wir_jesus_dein_eigen,Glaubenslieder,GL2001,375,,"da Du für uns bist am Kreuze gestorben","Johann L. K. Allendorf, 1693-1773",,,"[Bis in den Tod sind wir, Jesus, Dein eigen]",jesus_ist_kommen_grund_ewiger_15132,15132133455555153653,German,,"Köthen um 1733"
"Da fall ich vor Ihm nieder","Da fall ich vor Ihm nieder",da_fall_ich_vor_ihm_nieder,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,G5a,,,,,,,,,,,
