incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11111133227775315553,"Holy! Holy! Holy is the Lord","Holy! Holy! Holy is the Lord",holy_holy_holy_lord_god_of_sabaoth_heave,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,282,,,,,,"[Holy! Holy! Holy is the Lord]",holy_holy_holy_is_the_lord_11111,English,,
11111133227775315553,"Holy Is the Lord","Holy! Holy! Holy is the Lord",holy_holy_holy_lord_god_of_sabaoth_heave,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,318,"Holy Is the Lord","Hosanna in the highest",,"Dr. Lowell Mason",,"[Holy! Holy! Holy is the Lord]",holy_holy_holy_is_the_lord_11111,English,,
11223343332211123444,"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C20,,,,,,SANCTUS,doxology_11223,,,
11223343332211123444,"Glory Be to Thee","Holy, Holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,1,"Glory Be to Thee",,,"Jas. N. Clemmer",,"[Holy, Holy, holy Lord God of Sabaoth] ",doxology_11223,English,,
11223343332211123444,"Holy! Holy! Holy! Lord God of Saboath","Holy! Holy! Holy! Lord God of Saboath",holy_holy_holy_lord_god_of_sabaoth_heave,"New Christian Hymn and Tune Book",NCHT1882,67,,,,,,DOXOLOGY,doxology_11223,English,,"English "
11223343332211123444,"Holy! Holy! Holy! Lord God of Saboath","Holy! Holy! Holy! Lord God of Saboath",holy_holy_holy_lord_god_of_sabaoth_heave,"New Christian Hymn and Tune Book",NCHT1887,67,,,,,,DOXOLOGY,doxology_11223,English,,"English "
11223343332211123444,Sanctus,"Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,183,Sanctus,,,,,"[Holy, holy, holy Lord God of Sabaoth]",doxology_11223,English,,
11223343332211123444,"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Evangelical Hymnal",EH1897,631,,,,,,SANCTUS,doxology_11223,English,,"Old English"
11223343332211123444,"Sanctus, No. 1","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,660,"Sanctus, No. 1",,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",doxology_11223,English,,
11223343332211123444,"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The Standard Church Hymnal",SCH1888,666,,,,,,"GOD OF SABAOTH",doxology_11223,English,,"English "
