displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gospodi pomilui","Gospodi pomilui","Gospodi pomilui",,gospodi_pomilui,Russian,,,"Orthodox Liturgy, Ukraine",4
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,668
"May the Grace of Christ Our Savior","May the grace of Christ our Savior, And the Father's boundless love","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"The Converted Thief","As on the cross the Savior hung, And wept, and bled and died","The Converted Thief",,as_on_the_cross_the_savior_hung_and_wept,English,"Samuel Stennett",8.6.8.6,,172
"Good Words","Be silent, tongue, except some word","Good Words",,be_silent_tongue_except_some_word,,,,,2
"Gentle Jesus","Gentle Jesus, meek and mild, Look upon a little child","Gentle Jesus",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",7.7.7.7,,243
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"How deep our Maker's grief","How deep our Maker's grief","How deep our Maker's grief",,how_deep_our_makers_grief,English,"Brian A. Wren",,,2
"Jesus Christ, the Gladdening Light","Jesus Christ, the Gladdening Light of the deathless Father's holy glory","Jesus Christ, the Gladdening Light",,jesus_christ_the_gladdening_light,English,"John Anthony McGuckin",,"The Greek Liturgy of the Hours, anon. ca. 3rd century",1
"The church is like a table","The church is like a table","The church is like a table",,the_church_is_like_a_table,English,"Fred Kaan",,,1
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,500
"Jesus, Tempted in the Desert","Jesus, Tempted in the Desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,,"Herman G. Stuempfle","8.7.8.7 D",,14
"Let the Truth Shine in Our Speaking","Let the truth shine in our speaking","Let the Truth Shine in Our Speaking",,let_the_truth_shine_in_our_speaking,English,"Thomas H. Troeger","8.7.8.7 D",,2
"O Carpenter, Why Leave the Bench","O Carpenter, why leave the bench","O Carpenter, Why Leave the Bench",,o_carpenter_why_leave_the_bench,English,"Richard Leach",8.6.8.6,,3
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"The Peace of Mind That Christ Can Bring","The peace of mind that Christ can bring","The Peace of Mind That Christ Can Bring",,the_peace_of_mind_that_christ_can_bring,English,"Jane Parker Huber",8.8.8.8,,2
"The Wedding Guests Were Waiting","The wedding guests were waiting","The Wedding Guests Were Waiting",,the_wedding_guests_were_waiting,English,"Mary Nelson Keithahn",,,2
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Ewald Bash",8.7.8.7,,25
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,Irregular,"African-American spiritual",43
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7.4.5.7 with refrain",,33
"Go Down, Moses","When Israel was in Egypt's Land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,,Irregular,"African-American spiritual",66
"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,English,"William Watkins Reid, Jr.","8.6.8.6 D",,9
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid","7.6.7.6 D",,32
"As We Gather","As we gather may Your Spirit work within us","As We Gather",,as_we_gather_may_your_spirit_work_within,English,"Tom Coomes; Mike Fay",,,4
"As the Deer Pants for the Water","As the deer pants for the water (Nystrom)","As the Deer Pants for the Water","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Marty Nystrom",Irregular,,38
"Joshua Fought the Battle of Jericho","You may talk about the men of Gideon","Joshua Fought the Battle of Jericho","Joshua fought the battle of Jericho",you_may_talk_about_the_men_of_gideon,English,,,"African-American spiritual",6
"Give Thanks","Give thanks with a grateful heart","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"Open Our Eyes","To the ones brokenhearted","Open Our Eyes","Come and bring light to a people in darkness",to_the_ones_brokenhearted,English,"Kevin Keil",,,4
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg",8.7.8.7.8.7,,11
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.4.8.4.8.8.8.4,,8
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",Irregular,,14
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child","Alleluia, alleluia",lovely_child_holy_child,English,"David N. Johnson","6.6.6.7 with alleluia",,3
"Olive's Brow","'Tis midnight; and on Olive's brow","Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,638
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","May the church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger","7.7.7.7 with refrain",,8
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr.",6.6.8.6,,10
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Christmas Bells","I heard the bells on Christmas day","Christmas Bells",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",8.8.8.8,,115
"There Is a Balm in Gilead","Sometimes I feel discouraged. And think my work's in vain","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African-American spiritual",106
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord","I Will Sing, I Will Sing","Allelu, alleluia, glory to the Lord",i_will_sing_i_will_sing_a_song_unto,English,"Max Dyer",Irregular,,10
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",,,17
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,"English; Spanish","Leon M. Adkins","7.6.7.6 D",,21
"Abundant Life","We cannot own the sunlit sky","Abundant Life",,we_cannot_own_the_sunlit_sky,English,"Ruth C. Duck","8.7.8.7 D",,13
"We Shall Overcome","We shall overcome, We shall overcome (Spiritual)","We Shall Overcome","Oh, deep in my heart",we_shall_overcome_we_shall_overcome,English,,Irregular,"African-American Spiritual",38
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen",Irregular,,38
"This Is My Father's World","This is my Father's world And to my listening ears","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,314
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw",8.7.8.7.6,,36
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,"Jean Ingelow",10.10.10.6,"<cite>One Hundred Holy Songs, Carols and Sacred Ballads</cite> (London: Longmans, Green and Co.)",89
"A Mother Lined a Basket","A mother lined a basket","A Mother Lined a Basket",,a_mother_lined_a_basket,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",4
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen",Irregular,,6
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle",11.11.11.11.11,,7
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez",,,10
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger","8.7.8.7 D",,6
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth C. Duck","8.7.8.7 D",,10
"When We Are Called to Sing Your Praise","When we are called to sing your praise","When We Are Called to Sing Your Praise",,when_we_are_called_to_sing_your_praise,English,"Mary Nelson Keithahn","8.6.8.6 D",,3
"Sacred the Body","Sacred the body God has created","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth C. Duck",10.10.10.10,,5
"Afar in Old Judea","Afar in old Judea","Afar in Old Judea",,afar_in_old_judea,English,"Roy A. Cheville","7.6.7.6 D",,3
"There's a Meeting Here Tonight","Camp meeting in the wilderness","There's a Meeting Here Tonight","There's a meeting here tonight, good Lord",camp_meeting_in_the_wilderness,English,,,,6
"Church of Christ Now Poised Anew","Church of Christ, in latter days","Church of Christ Now Poised Anew",,church_of_christ_in_latter_days,English,"Franklyn S. Weddle",7.7.7.7,,3
"For Bread before Us Broken","For bread before us broken","For Bread before Us Broken",,for_bread_before_us_broken,English,"Roy A. Cheville","7.6.7.6 D",,3
"Fountain of All Revelation","Fountain of all revelation","Fountain of All Revelation",,fountain_of_all_revelation,English,"Deam Ferris","8.7.8.7 D",,3
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"Here at the Water's Brink We Stand","Here at the water's brink we Stand","Here at the Water's Brink We Stand",,here_at_the_waters_brink_we_stand,English,,8.6.8.6,"(from Emma Smith's <cite>Sacred Hymns</cite>, 1841",3
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,Irregular,"African-American spiritual",93
"I Wonder as I Wander","I wonder as I wander, out under the sky","I Wonder as I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles",Irregular,"Traditional Appalachian carol",19
"Let Us Cheer the Weary Traveler","I'll take my gospel trumpet","Let Us Cheer the Weary Traveler","Let us cheer the weary traveler",ill_take_my_gospel_trumpet,English,,,,5
"Hush! Somebody’s Calling My Name","I'm so glad that trouble don't last always","Hush! Somebody’s Calling My Name","Hush, hush, somebody's calling my name",im_so_glad_that_trouble_dont_last_always,English,,,Traditional,9
