hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rader Campaign Carols","Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,RCC1924,d1,"Let us crown him",,"John Rippon; Edward Perronet",,,,,,English,,
"Rader Campaign Carols","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RCC1924,d3,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Rader Campaign Carols","He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,RCC1924,d19,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Rader Campaign Carols","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RCC1924,d23,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Rader Campaign Carols","Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,RCC1924,d41,,,"Fanny J. Crosby",,,,,,English,,
"Rader Campaign Carols","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,RCC1924,d44,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Rader Campaign Carols","Jesus satisfies","When Jesus no longer stands preciously nigh",when_jesus_no_longer_stands_preciously_n,RCC1924,d56,,"Jesus satisfies","Paul Rader",,,,,,English,,
"Radiant Joy","Somebody Prayed for Me","When I in Jesus did not believe",when_i_in_jesus_did_not_believe,RJ1944,4,"Somebody Prayed for Me","Somebody prayed for me","Otis L. McCoy","O. C. Hall",,"[When I in Jesus did not believe]",when_i_in_jesus_did_not_believe_hall,,English,,
"Radiant Joy","You Need the Love of Jesus","You need the love of Jesus",you_need_the_love_of_jesus,RJ1944,7,"You Need the Love of Jesus","You need the love of Jesus","Rev. Alfred Barratt","R. E. Winsett",,"[You need the love of Jesus]",you_need_the_love_of_jesus_winsett,,English,,
"Radiant Joy","Shine On Me","To Jesus, my Lord I'd closer be drawn",to_jesus_my_lord_id_closer_be_drawn,RJ1944,11,"Shine On Me","Shine on me, shine on me","J. C. M.","Jas. C. Moore",,"[To Jesus, my Lord I'd closer be drawn]",to_jesus_my_lord_id_closer_be_dr_moore,,English,,
"Radiant Joy","Holy! Holy!","Walking and talking with Jesus my friend",walking_and_talking_with_jesus_my_friend,RJ1944,14,"Holy! Holy!","Holy, Holy","W. A. M.","W. A. Mullikin",,"[Walking and talking with Jesus my friend]",walking_and_talking_with_jesus_mullikin,,English,,
"Radiant Joy","Be Safe in His Love","Jesus waits to receive all who truly believe",jesus_waits_to_receive_all_who_truly,RJ1944,15,"Be Safe in His Love","Oh, receive Him today","James Rowe","W. S. Scott; R. E. Winsett",,"[Jesus waits to receive all who truly believe]",jesus_waits_to_receive_all_who_,,English,,
"Radiant Joy","Bound for the Promised Land","Walking with Jesus I am happy each day",walking_with_jesus_i_am_happy_each_day,RJ1944,27,"Bound for the Promised Land","Bound for the promised land","P. J. W.","P. J. Woodard",,"[Walking with Jesus I am happy each day]",walking_with_jesus_i_am_happy_woodard,,English,,
"Radiant Joy","Heaven's Jubilee","Some glad morning we shall see Jesus in the air",some_glad_morning_we_shall_see_jesus_in_,RJ1944,32,"Heaven's Jubilee","Oh, what singing","Adger M. Pace","G. T. Speer",,"[Some glad morning we shall see Jesus in the air]",some_glad_morning_we_shall_see_jes_speer,1111111(2)31D65U1333,English,,
"Radiant Joy","When I Make My Last Move","I've been trav'ling for Jesus so much of my life",ive_been_traveling_for_jesus_so_much_of,RJ1944,68,"When I Make My Last Move","When I move to the sky","Herbert Buffum","Herbert Buffum; R. E. Winsett",,"[I've been trav'ling for Jesus so much of my life]",ive_been_traveling_for_jesus_buffum,35111155611176513263,English,,
"Radiant Joy","Gathering Buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,RJ1944,82,"Gathering Buds","Gathering buds, gathering buds","James Rowe","James D. Vaughan",,"[Jesus has taken a beautiful bud]",gathering_buds_vaughan,33353121D6U155565323,English,,
"Radiant Joy","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RJ1944,98,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Radiant Joy","The Heart That Was Broken","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_li,RJ1944,105,"The Heart That Was Broken","The heart that was broken","L. G. P.","Luther G. Presley",,"[A wonderful Savior is Jesus my Lord]",a_wonderful_savior_is_jesus_my_presley,51111765635177776721,English,,
"Radiant Joy","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RJ1944,109,"The Precious Name","Precious name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Radiant Joy","Whosoever Will May Come","Jesus now is pleading with your soul",jesus_now_is_pleading_with_your_soul,RJ1944,116,"Whosoever Will May Come","Whosoever will may come","Rev. C. L. Dorris","J. Owen Long; R. E. W.",,"[Jesus now is pleading with your soul]",jesus_now_is_pleading_with_your_long,,English,,
"Radiant Joy","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,RJ1944,121,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Radiant Joy",Wonderful,"Wonderful is Jesus, our matchless King",wonderful_is_jesus_our_matchless_king,RJ1944,138,Wonderful,"Our Lord is leading us to glory","James Rowe","M. L. Yandell",,"[Wonderful is Jesus, our matchless King]",wonderful_is_jesus_our_matchless_yandell,34321565352327556512,English,,
"Radiant Joy","Just a Little Talk With Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,RJ1944,140,"Just a Little Talk With Jesus","Now let us have a little talk with Jesus",,"Cleavant Derrick",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Radiant Songs: for use in meetings for Christian worship or work","New Songs","New songs, new songs for Jesus",new_songs_new_songs_for_jesus,RS1891,5,"New Songs","""As many waters"" mingling","E. E. Hewitt","Jno. R. Sweney",,"[New songs, new songs for Jesus]",new_songs_new_songs_for_jesus_sweney,51111153432513234435,English,,
"Radiant Songs: for use in meetings for Christian worship or work","No Better Friend","There's no better friend than Jesus",theres_no_better_friend_than_jesus,RS1891,17,"No Better Friend","There's no better friend, no better friend","L. H. Edmunds","Wm. J. Kirkpatrick",,"[There's no better friend than Jesus]",theres_no_better_friend_than_kirkpatrick,34555653177665671222,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Holding On to Jesus","I am holding on to Jesus",i_am_holding_on_to_jesus_though_my_faith,RS1891,20,"Holding On to Jesus","Holding on, holding on","E. E. Hewitt","Chas. H. Gabriel",,"[I am holding on to Jesus]",i_am_holding_on_to_jesus_gabriel,12333432135556535176,English,,
"Radiant Songs: for use in meetings for Christian worship or work","All is Love","Hallelujah, praise to Jesus",hallelujah_praise_to_jesus,RS1891,33,"All is Love","Oh, the brightness of his presence","Jennie Garnett","Jno. R. Sweney",,"[Hallelujah, praise to Jesus]",hallelujah_praise_to_jesus_sweney,12334332712432112334,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Hasten Thy Kingdom, Lord","Soldiers of Jesus, who follow his standard",soldiers_of_jesus_who_follow_his_standar,RS1891,34,"Hasten Thy Kingdom, Lord","Hasten thy kingdom, Lord, the darkness fades before thee","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, who follow his standard]",soldiers_of_jesus_who_follow_kirkpatrick,55671512212356176513,English,,
"Radiant Songs: for use in meetings for Christian worship or work","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
