displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 124: Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Scottish Psalter and Paraphrases",SPAP1800,P153,"Psalm 124: Had not the Lord been on our side",,,,8.6.8.6,,,,English,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Irish Presbyterian Hymnbook",IPH2004,P124a,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"A Song of Degrees of David","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIV,"A Song of Degrees of David",,,,,,,,English,,
"Psalm 124 - I","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Foundations Psalter: 1650 Scottish Psalter",FP2023,124-I,"Psalm 124 - I",,,,,,,,English,,
"The Soul's Escape from Danger","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,269,"The Soul's Escape from Danger","Our help is in the name of the Lord",,"Wm. J. Kirkpatrick",,"[Had not the Lord been on our side]",had_not_the_lord_been_on_our_kirkpatrick,51175221234321223542,English,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad64,,,,,,,,,,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d64,,,,,,,,,,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,129a,,,,,,,,,,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,184,,,,"E. H. Frost",,TABLER,tabler_frost,333332212222435,English,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,184,,,,"E. H. Frost",,TABLER,tabler_frost,333332212222435,English,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d28,,,,,,,,,,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d38,,,,,,,,,,,
"Our Help Is in the Name of the LORD","If the LORD had not been on our side",if_the_lord_had_not_been_on_our_side,"Christian Worship: Psalter",CWP2021,124A,"Our Help Is in the Name of the LORD","Our help is in the name of the LORD",,"Ronald Shilling",,"[If the LORD had not been on our side]",if_the_lord_had_not_been_on_shilling,51555671214312,English,,
"Psalm 124 (A Responsorial Setting)","If the LORD had not been on our side",if_the_lord_had_not_been_on_our_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,124C,"Psalm 124 (A Responsorial Setting)","Our help is in the name of the Lord",,"Anne Krentz Organ",,"[Our help is in the name of the Lord]",our_help_is_in_the_name_of_the_lord_orga,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<i>Psalter for Worship, Year C</i> (Refrain and tone)"
