displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Real to Me","Real, real, Jesus is real to me",real_real_jesus_is_real_to_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,357,"Jesus Is Real to Me",,"Beatrice Brown","Beatrice Brown; Stephen Key",,"[Real, real, Jesus is real to me]",real_real_jesus_is_real_to_me_brown,12111611545355543555,English,,
"Jesus Is Real to Me","Real, real, Jesus is real to me",real_real_jesus_is_real_to_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,411,"Jesus Is Real to Me",,"Beatrice Brown","Beatrice Brown; Stephen Key",,"[Real, real, Jesus is real to me]",real_real_jesus_is_real_to_me_brown,12111611545355543555,English,,
"Jesus Is Real to Me","Real, real, Jesus is real to me",real_real_jesus_is_real_to_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,500,"Jesus Is Real to Me",,"Beatrice Brown","Beatrice Brown; Stephen Key",,"[Real, real, Jesus is real to me]",real_real_jesus_is_real_to_me_brown,12111611545355543555,English,,
"Jesus Is Real to Me","Real, real, Jesus is real to me",real_real_jesus_is_real_to_me,"African American Heritage Hymnal",AAHH2001,501,"Jesus Is Real to Me",,"Beatrice Brown","Beatrice Brown; Stephen Key",,"[Real, real, Jesus is real to me]",real_real_jesus_is_real_to_me_brown,12111611545355543555,English,,
"Jesus Is Real to Me","Jesus is real to me",jesus_is_real_to_me_jesus_is_real_to_me,"Gospel Melodies and Evangelistic Hymns",GMEH1944,72,"Jesus Is Real to Me",,"R. C. H.","Raymond C. Helsing",,"[Jesus is real to me]",jesus_is_real_to_me_helsing,56716771132155656123,English,,
"Jesus Is Real to Me","Jesus is real to me",jesus_is_real_to_me_jesus_is_real_mainw,"Songs and Choruses for Fishers of Men",SCFM1928,37,"Jesus Is Real to Me",,"Mrs. C. W. Mainwaring","Chas. W. Mainwaring",,"[Jesus is real to me]",jesus_is_real_to_me_mainwaring,31721642154555671666,English,,
"Jesus Is Real to Me","Jesus is real to me",jesus_is_real_to_me_jesus_is_real_to_me,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,113,"Jesus Is Real to Me",,"R. C. H.","Raymond C. Helsing",,"[Jesus is real to me]",jesus_is_real_to_me_helsing,56716771132155656123,English,,
"Jesus is real to me","Jesus is real to me",jesus_is_real_to_me_yes_jesus_is_real,"The Song Book of the Salvation Army",SBSA1953,C317,,,,,,,,,English,,
"Jesus My Lord Is Real to Me","Jesus my Lord is real to me",jesus_my_lord_is_real_to_me_daytime,"Voice of Praise",VoP1947,90,"Jesus My Lord Is Real to Me","Jesus my Lord is real to me","I. E. R.","I. E. Reynolds",,"[Jesus my Lord is real to me]",jesus_my_lord_is_real_to_me_reynolds,,English,,
"Jesus My Lord Is Real to Me","Jesus my Lord is real to me",jesus_my_lord_is_real_to_me_daytime,"Songs of Faith",SoF1933,47,"Jesus My Lord Is Real to Me","Jesus my Lord is real to me","I. E. R.","I. E. Reynolds",,"[Jesus my Lord is real to me]",jesus_my_lord_is_real_to_me_reynolds,,English,,
"Jesus My Lord is Real to Me","Jesus my Lord is real to me",jesus_my_lord_is_real_to_me_daytime,"The Broadman Hymnal",BH1940,346,"Jesus My Lord is Real to Me","Jesus my Lord is real to me","I. E. R.","I. E. Reynolds",,"[Jesus my Lord is real to me]",jesus_my_lord_is_real_to_me_reynolds,,English,,
"He's real to me","Jesus, my Lord, is real to me",jesus_my_lord_is_real_to_me,"Heart Praise",HP1910,d97,,"He's real to me","James A. Brown",,,,,,English,,
"Jesus, my Lord, is real to me, daytime","Jesus, my Lord, is real to me, daytime",jesus_my_lord_is_real_to_me_daytime,"Look and Live Songs",LLS1945,d57,,,"Isham E. Reynolds",,,,,,English,,
"Jesus, my Lord, is real to me, daytime","Jesus, my Lord, is real to me, daytime",jesus_my_lord_is_real_to_me_daytime,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d216,,,"Isham E. Reynolds",,,,,,English,,
