displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, Behold that Downward Road","Sinners, behold that downward road ",sinners_behold_that_downward_road,"The New Christian Hymnal",NCH1929,208,"Sinners, Behold that Downward Road",,"J. Dobell","John Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Sinners, Behold That Downward Road","Sinners, behold that downward road",sinners_behold_that_downward_road,"The Cyber Hymnal",CYBER,6129,"Sinners, Behold That Downward Road",,"John Dobell","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A24,,,"John Dobell",,,,,,,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H187,,,"John Dobell",,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,14,,,,,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,24,,,,,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Village Hymns",VH1852,26,,,"John Dobell",,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,26,,,Dobell,,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,26,,,Dobell,,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,26,,,Dobell,,8.6.8.6,,,,,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"The Christian Lyre. Vol. II",CLV1833,d56,,,"John Dobell",,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,75,,,Dobell,Farrant,,FARRANT,farrant_farrant,112321422345545,English,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,75,,,Dobell,Farrant,,FARRANT,farrant_farrant,112321422345545,English,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,81,,,,,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,97,,,Dobell,,,,,,,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,134,,,"John Dobell",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Hymns for Christian Melody",H4CM1832,217,,,"John Dobell",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"The Old Baptist Hymn Book",OBHB1842,d252,,,"John Dobell",,,,,,,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d260,,,"John Dobell",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d274,,,"John Dobell",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d345,,,"John Dobell",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Select Hymns",SH1854,d406,,,"John Dobell",,,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,539,,,Dobell,,8.6.8.6,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d549,,,"John Dobell",,,,,,English,,
"Sinner, behold that downward road","Sinner, behold that downward road",sinners_behold_that_downward_road,"The Psalmody: a collection of hymns for public and social worship",P1853,381,,,Dobell,,,,,,,,
