displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""The Prince of salvation""","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,162,"""The Prince of salvation""",,,,,"""THE PRINCE OF SALVATION""",burlington_nageli_mason,113517132125,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,274,,,,,,TRIUMPH,burlington_nageli_mason,113517132125,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S230,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S55,,,"Samuel Francis Smith",,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B14,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Plymouth Collection",PC1863,a1018,,,"S. F. Smith",,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,26,,,,,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Methodist Social Hymn Book",MSHB1856,31,,,,,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"New Starry Crown for the Sabbath School",NSCS1877,d59,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Missionary Hymns",MH1840,d72,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation, in triumph, is riding","The Prince of salvation, in triumph, is riding",the_prince_of_salvation_in_triumph_is_ri,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,80,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d89,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Carol",C1854,d109,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,110,,,"Rev. S. F. Smith","Hans Georg Nageli",,BURLINGTON,burlington_nageli_mason,113517132125,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d115,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Songs for the School Room",S4SR1855,d118,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,139,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,156,,,"S. F. Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d183,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d193,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d194,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,196b,,,"Samuel Francis Smith",,,,,,,,
