hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,CEHB1880,369,,,,,6.5.6.5,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,HON2008,572,,,"William W. How","Timothy R. Matthews",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Australian Hymn Book","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AHB,521,,,,,6.5.6.5,,,,English,,
"Christian Praise","O my Savior, lifted From the earth for me","O my Savior, lifted From the earth for me",o_my_savior_lifted_from_the_earth_for_me,CP1957,d263,,,"William Walsham How",,,,,,English,,
"Church Hymnal, Fifth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH5,237,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH4,110,,,,,6.5.6.5,,,,English,,
"Church Hymnal, Third Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH3,705,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519a,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1836-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519b,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Friedrich Filitz, 1804-1876e",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Mission Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"CPWI Hymnal","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CPWI2010,354,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Hymns Ancient and Modern (Standard ed.)","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,HAAM1924,773,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AM1904,610,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AMNS,248,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, Revised","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AMR,360,,,,,6.5.6.5,,,,English,,
"Hymns Old and New: New Anglican","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,HONNA,386,,,,,6.5.6.5,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,MMHB,99,,,,,6.5.6.5,,,,English,,
"The Australian Hymn Book with Catholic Supplement","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,AHBC1977,521a,,,"William Walsham How 1823-97","Kenneth George Finlay 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,,,
"The Australian Hymn Book with Catholic Supplement","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,AHBC1977,521b,,,"William Walsham How 1823-97","Timothy Richard Matthews 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"The Book of Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,BoP1918,204,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
