displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan","10.10.10 with alleluias",,25
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"J. Wesley","6.6.8.6 D",,516
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,38
"Grateful Thanks","O Lord, by Thee delivered","Grateful Thanks","Thou hast girded me with praise",o_lord_by_thee_delivered,English,,,,25
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-",,,7
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,7
"Grateful Praise","Lord, I will praise Thy Name","Grateful Praise",,lord_i_will_praise_thy_name,English,,,,6
"Give Thanks to God, Who Hears Our Cries","Give thanks to God, who hears our cries ","Give Thanks to God, Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth Duck",8.6.8.6.8.6,,3
"God Will Wipe the Tears","God will turn our mourning to dancing","God Will Wipe the Tears","God will wipe the tears from our eyes",god_will_turn_our_mourning_to_dancing,English,"Stephen Pishner",,,1
"Give us a well of tears","Give us a well of tears","Give us a well of tears",,give_us_a_well_of_tears,English,"R. Frederick Crider ",6.6.8.6,,1
