tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,329
"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,"Thomas A. Dorsey",,34555133211616655513,,,86
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,881
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"A. B. Everett",,333321165135323,,,66
"[Who shall sing, if not the children?]",ellesdie_mozart,,"A Major",111132211222243211,,,461
"[When shall we meet again]",unity_mason,"Dr. L. Mason",,133433322443355,,,35
"[Who is on the Lord's side]",st_gertrude_sullivan,"A. S. Sullivan",,55555652212313511766,,,1007
"[When, His salvation bringing]",salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,,,197
"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,,48
"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer",,33332355553222212355,,,48
"[What a song of delight in that city so bright]",what_a_song_of_delight_in_that_stamps,"Virgil O. Stamps",,,,,7
"[When we behold the wonders of creation]",when_we_behold_the_wonders_dicus,"A. W. Dicus",,,,,4
"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,"A. J. Showalter",,122155564655561,,,22
"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,"Homer A. Rodeheaver",,55345655434442345443,,,27
"[""Which way shall I take?"" Shouts a voice on the night]",which_way_shall_i_take_palmer,"Dr. H. R. Palmer",,51111345651112223276,,,35
"[When like a stranger on our sphere]",st_lawrence_hayne,"Rev. Leighton G. Hayne",,332177655554321,,,23
"[What is life? 'tis but a vapor]",life_hastings,"Thos. Hastings",,32156165332156717127,,,16
"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,,29
"[When they crucified my Savior]",when_they_crucified_my_savior_miller,"O. A. Miller",,123333323444443,,,13
"[Who will volunteer?]",who_will_volunteer_see_the_foe_is_near,"Mrs. H. A. Farnsworth","F Major",1D5U1231D5U234333453,,,5
"[When Jesus comes on earth to reign]",when_jesus_comes_on_earth_to_merrell,"B. A. Merrell","G Major or modal",553123234533212,,,1
"[When the storm winds rage, and the rain falls fast]",when_the_storm_winds_rage_and_the_rain,"A. L. Byers",,,,,2
"[When the waiting time is over]",when_the_waiting_time_is_over_fillmore,"Fred A. Fillmore",,34513221345653234513,,,6
"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,,,556535134324454,,"Southern Melody",17
"[When the winds of persecution blow]",when_the_winds_of_persecution_naylor,"C. W. Naylor; A. L. B.",,,,,1
"[When you see Christ coming in the clouded sky]",when_you_see_christ_coming_naylor,"C. W. Naylor; A. L. Byers",,,,,1
"[When Jesus Christ was yet a child]",when_jesus_christ_was_yet_tschaikovsky,,,11D73455151734551,,,3
"[When breaks the crimson morning dawn]",when_breaks_the_crimson_morning_byers,"A. L. Byers",,,,,1
"[Who are those pilgrims in plain attire]",who_are_those_pilgrims_in_plain_blackmer,"F. A. Blackmer","F Major or modal",512321221222234,,,1
"[When you pass thro' sorrow]",when_you_pass_through_sorrow_miller,"O. A. Miller",,,,,1
"[When God shut Noah in the grand old ark]",when_god_shut_noah_in_the_jenkins,"Rev. Andrew Jenkins",,12333212355633153221,,,10
"[What a shout was heard in the realms of light]",what_a_shout_was_heard_main,"Hubert P. Main",,322115665551232617,,,8
"[When I stand at last in the golden light]",when_i_stand_at_last_in_the_gold_towner,"D. B. Towner",,55111211776555643,,,5
"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,"W. A. O.",,35321232165122123,,,9
"WHEN WE PASS OVER JORDAN",when_we_pass_over_jordan,,,33321553213231616567,,,1
"WHERE ART THOU, SOUL?",where_art_thou_soul_doane,"W. H. Doane",,55454321176546555454,,,1
"[When tempted to do that you know is not right]",when_tempted_to_do_that_you_hull,"Asa Hull",,5111333444332225423,,,2
"[While you onward fare, in the narrow way]",while_you_onward_fare_gabriel,"H. A. H.",,55111765551177671151,,,3
WHITTIER,chant_33454,"M. W. S.",,3345456523334321,,,3
"[When the jewels are selected]",when_the_jewels_are_selected_ogden,"W. A. Ogden",,12333335133221223444,,,2
"[Where the jasper walls are beaming]",where_the_jasper_walls_are_beam_buchanan,"A. J. Buchanan",,12355653123321212355,,,1
"[When my life-work is done]",when_my_life_work_is_done_bell,"A. J. Bell",,54372111161556112351,,,2
"[When the toils of life are ended]",when_the_toils_of_life_are_ended_hoffman,"Rev. Elisha A. Hoffman",,34517665432654334517,,,2
"[When we reach the happy Eden]",when_we_reach_the_happy_eden_buchanan,"A. J. Buchanan",,51332161165123251332,,,1
"[Who can heal a troubled soul?]",who_can_heal_a_troubled_soul_bilhorn,"P. Bilhorn",,15135655315655151356,,,3
"[When these days of toil and strife are o'er]",when_these_days_of_toil_and_strife_hull,"Asa Hull",,32123456516532132321,,,1
"[When the morning dawns, of the beauteous day]",when_the_morning_dawns_of_hoffman,"Rev. Elisha A. Hoffman",,34322454333323221765,,,2
