displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a237,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Church and Home",HCHP1860,53,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d94,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d101,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Chapel Hymns and Services",CHS1923,d142,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d148,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d183,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d374,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Christian Praise",CP1957,d388,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Seamen's Hymns",SHDA1843,406,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d443,,,"Philip Doddridge",,,,,,English,,
