displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at Thy Table, Lord","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Cyber Hymnal",CYBER,2178,"Here at Thy Table, Lord",,"May P. Hoyt","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Christian Youth Chapbook",CYC1959,d17,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gospel Voices No.2",GV21900,d39,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Hymns of the Living Gospel No. 1",HLG11923,d45,,,"May P. Hoyt",,,,,,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Praise and Worship: the Nazarene Hymnal",PWNH1951,71,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin",,"[Here at Thy table. Lord]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Praise and Worship: hymnal",PWH1978,71,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Pioneer Hymnal",P1H1952,d83,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Free Will Baptist Hymn Book",FWBH1964,d96,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d120,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Saints' Hymnal",SH1940,d131,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Centennial Hymnal",CH1911,d134,,,"W. T. Moore",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d141,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gloria in Excelsis",GE1905a,d152,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Glorious Gospel Hymns",GGH1931,d154,,,"May P. Hoyt",,,,,,English,,
