tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The heavens declare the glory of God]",chant_anonymous_56655,,"E Major",5665513523,,,3
"[The heavens declare the glory of God]",the_heavens_declare_the_glory_palmer,"Dr. H. R. Palmer",,51111771222345555654,,,4
"[The heavens declare the glory of God]",the_heavens_declare_the_glory_adams,"Carrie B. Adams",,,,,1
"[The heavens declare the glory of God]",chant_randall_51235,Randall,,512351766534565,,,49
"[The heavens declare the glory of God]",chant_cooke_53164,"R. Cooke, 1768 - 1814","F Major",53164543221,,,23
"[The heavens declare the glory of God]",chant_chard_53166,"W. Chard",,5316651321,,,8
"[The heavens declare the glory of God]",chant_downes_54534,,,54534317655453561321,,,19
"[The heavens declare the glory of God: and the firmament showeth His handy work]",chant_purcell_32125,Purcell,,3212543221,,,17
"[The heavens declare the glory of God: and the firmament showeth His handy work]",chant_nares_34271,Nares,,3427164321,,,15
"[The heavens declare the glory] ",the_heavens_declare_the_glory_of_god_bat,"J. Battishill, 1738-1801","A Major",,,,2
"[The heavens declare the glory] (Crotch)",the_heavens_declare_the_glory_crotch,"W. Crotch, 1775 - 1847","C Major",,,,2
"[The heavens declare the glory of God: and the firmament showeth His handy work]",chant_monkeg_35511,Monk,,3551123671,,,1
"[The heavens declare the glory of God]",chant_hopkins_35511,"E. J. Hopkins","E Major",3551123543,,,29
"[The heavens declare the glory of God]",chant_smith_54321,,"G Major",543212343271234,,,5
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_louis,"Kenneth W. Louis; Michel Guimont","C Major",353321166715,,,1
"[The heavens declare the glory of God]",chant_havergal_56711,"W. H. Havergal","A Major",567U1123421,,,1
