displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, Messenger of Peace","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,42,"Go, Messenger of Peace",,Balfour,"H. C. Zeuner",,"[Go, messenger of peace and love]",missionary_chant_zeuner,333312277111132,English,,
"Go, Messenger Of Peace And Love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Cyber Hymnal",CYBER,9223,"Go, Messenger Of Peace And Love",,"Alexander Balfour","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>A New Selection of Hymns</cite> (London: J. Haddon, 1828)",
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,552,,,Balfour,,8.8.8.8,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1038,,,Balfour,"F. E. Belden",,OAKLAND,oakland_belden,51231234432132713543,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH238,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gospel Melodies",GM1885,d36,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gloria in Excelsis",GE1905a,d113,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d117,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gloria in Excelsis",GE1905,d187,,,"Alexander Balfour",,,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"Standard Hymns and Spiritual Songs",SHSP1917,9,,,"Alexander Balfour","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,21,,,Balfour,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,51b,,,,,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d63,,,"Alexander Balfour",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,66c,,,"Alexander Balfour",,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,71,,,,,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,74b,,,,,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Psalmista: or, Choir Melodies",PCM1851,d83,,,"Alexander Balfour",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,106,,,"Alexander Balfour",,,,,,,,
"Go messengers of peace and love","Go messengers of peace and love",go_messengers_of_peace_and_love,"The Baptist Harmony",BH1834,d112,,,"Avery Case",,,,,,,,
"Go messengers of peace and love","Go messengers of peace and love",go_messengers_of_peace_and_love,"The Baptist Harmony",BH1842,d112,,,"Avery Case",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d155,,,"Alexander Balfour",,,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,175,,,Balfour,,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Seamen's Hymns and Devotional Assistant",SHDA1859,d185,,,"Alexander Balfour",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Parish Psalmody",PP1844,d199,,,"Alexander Balfour",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Parish Psalmody",PP1848,d206,,,"Alexander Balfour",,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"Crown of Beauty",CB1902,220,,,"A. Balfour",,,MENDON,mendon_german,17151712131621271222,English,,German
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,238,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,238,,,"Alexander Balfour",,,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,256,,,"Alfred Balfour","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"Go messengers of peace and love","Go messengers of peace and love",go_messengers_of_peace_and_love,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d267,,,"Avery Case",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d318,,,"Alexander Balfour",,,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,436,,,Balfour,,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"The People's Hymnal: for use in public and social worship",PHUP1890,448,,,"Alexander Balfour",,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,448,,,"A. Balfour","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,449,,,"Alexander Balfour",,,,,,English,,
