displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Lights, in Whom There is No Shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"Christian Youth Hymnal",CYH1948,83,"Father of Lights, in Whom There is No Shadow",,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal",HPAG1933,R7,,,"Elizabeth Wilson; Helen Thoburn","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,58,"Father of Lights",,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",,"[Father of lights, in whom there is no shadow]",ancient_of_days_jeffery,555565173655667,English,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Cyber Hymnal",CYBER,1482,"Father of Lights",,"Elizabeth Wilson; Helen Thoburn","John Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"Student Volunteer Hymnal",SVH1927,5,,,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal for Youth",THfY1941,12,,,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal for Young People",H4YP1928,32,,,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"At Worship: a hymnal for young churchmen",AW41951,209,,,"Elizabeth Wilson","Frederick George Russell, 1867-1929",,"LOMBARD STREET",lombard_street_russell,135543454311,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,376,,,"Helen Thoburn; Margaret Wilson","J. G. Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The A. M. E. Zion Hymnal",AMEZ1957,516,,,,,,,,,,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The New Hymnal for American Youth ",NHAY1930,1,"Father of Lights",,,,,,,,,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The New Hymnal for American Youth",NHAC1930,1,"Father of Lights",,,,,,,,,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"A Hymnal for Friends",H4F1955,59,"Father of Lights",,"Elizabeth Wilson; Helen Thoburn","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Father of Lights","Father of lights, in Whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Abingdon Song Book",ASB1938,263,"Father of Lights",,"Helen Thoburn; Elizabeth Wilson","J. Albert Jeffery, 1851-1928",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
