hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A Prospect of Heaven","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,BHBD1844,d509,"A Prospect of Heaven",,"John Pierpont",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CSPH1819,485,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHSS1814,d84,,,"John Pierpont",,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,CHSS1801,IV,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","Shouting God's Praise","O God my heart with love inflame",o_god_my_heart_with_love_inflame,CoH41810,XXIV,"Shouting God's Praise",,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHCM1844,20,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,COSH1807,XXXVI,,,,,,,,,,,
"A Collection of Spiritual Songs and Hymns","O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,CSSH1801,IV,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,GSNM1807,d75,,,"John Pierpont",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,GSNM1811,d66,,,"John Pierpont",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,NBCS1801,d211,,,"John Pierpont",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,NCSP1827,d110,,,,,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,NCMA1804,d20,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,SHSS1811,d127,,,"John Pierpont",,,,,,English,,
"A Selection of Hymns, from the Best Authors","The triumph, or shouting hymn","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,SHBA1817,162,"The triumph, or shouting hymn",,"John Pierpont",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,SHVA1831,d248,,,"John Pierpont",,,,,,English,,
"Baptist Hymn Book","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,BHB1847,aB84,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CPHA1856,d663,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,GCHO1826,d230,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSC1812,d128,,,,,,,,,English,,
"Hymns and Spiritual Songs","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSS1834,d276,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSU1803,d102,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Shouting God's Praise","O God my heart with love inflame",o_god_my_heart_with_love_inflame,HSSC1803,153,"Shouting God's Praise",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSU1806,d124,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSD1809,d55,,,,,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Shouting God's praise","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSU1801,d72,"Shouting God's praise",,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HASS1838,B232,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSO1840,b232,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSS1832,d280,,,"John Pierpont",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSS11849,d220,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSSD1812,d53,,,,,,,,,English,,
"Hymns of Zion","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HoZ1829,d147,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","O glory be to the Lord on high","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSP1811,ad46,,"O glory be to the Lord on high",,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","O glory be to the Lord on high","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HSPS1811,d46,,"O glory be to the Lord on high",,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HOSU1810,28,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Shouting God's praise","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HOSC1805,d175,"Shouting God's praise",,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,HOSU1817,d194,,,,,,,,,English,,
"New Christian Hymn and Tune Book","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,NCHT1882,151,,,Unknown,"Wm. B. Bradbury",,ROLLAND,rolland_bradbury,111123166551231,English,,
"New Christian Hymn and Tune Book","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,NCHT1887,151,,,Unknown,"Wm. B. Bradbury",,ROLLAND,rolland_bradbury,111123166551231,English,,
"Pilgrim Songster","A Prospect of Heaven","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PS1848,d67,"A Prospect of Heaven",,"John Pierpont",,,,,,,,
"Pilgrim's Songster","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PS1815,d53,,,"John Pierpont",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PHSS1834,d125,,,"John Pierpont",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PHSS1850,S141,,,"John Pierpont",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PHSS1857,S449,,,"John Pierpont",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,PHSS1847,S141,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,PPCH1823,II.42,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,SCMS1827,27,,,,,8.8.8.8,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SCSF1828,27,,,,,,,,,,,
"Social Melodies","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SM1842,d83,,,,,,,,,,,
"Songs of Zion","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SoZ1853,d125,,,,,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SZBN1837,70,,,,,,,,,,,
"Songs of Zion. 8th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SoZ81835,d78,,,,,,,,,,,
"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion","Shouting Hymn. (Clamanda)","O, God my heart with love inflame",o_god_my_heart_with_love_inflame,CH2005,5,"Shouting Hymn. (Clamanda)",,"Richard Allen","Jeremiah Ingalls",,"Shouting Hymn. (Clamanda)",shouting_hymn_ingalls,,,"<cite>Hymns and Spiritual Songs</cite>, 1801",
"The Baptist Hymn Book: original and selected: in two parts","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,BHB1842,B84,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CMC1844,74,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,C2P41833,S39,,,,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,C2P61836,S39,,,,,,,,,,,
"The Christian Harmony","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CH1805,d84,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHB1865,979,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHBC1815,223,,,,,,,,,,,
"The Christian Hymnal","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CH1871,d435,,,"John Pierpont",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHCC1875,146,,,,Burder,,LUTON,luton_burder,55654321117654323217,,,
