displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ's Ascension, and the Gift of theSpirit","Lord when thou didst ascend on high","Christ's Ascension, and the Gift of theSpirit",,lord_when_thou_didst_ascend_on_high,English,,,,165
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; E. Margaret Clarkson",,,2201
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,723
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",,379
"Camina, pueblo de Dios (Go Forth, O People of God)","Mira allá en el Calvario (Look on Calvary's summit)","Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,"6.6.9 D","<I>The Southern Harmony</i>, New Haven, 1835, alt.",173
"Crowning God with praise","Kingdoms and thrones to God belong","Crowning God with praise",,kingdoms_and_thrones_to_god_belong,English,"Isaac Watts",8.8.8.8,,158
"Captivity is captive led","The happy morn is come",,"Captivity is captive led",the_happy_morn_is_come_triumphant_oer_th,English,,,,64
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",,come_thou_savior_of_our_race_choicest_gi,English,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds",7.7.7.7,,33
"Cantemos al Creador (Creator God We Sing)","Cantemos al Creador (Creator God we sing)","Cantemos al Creador (Creator God We Sing)","¡Alleluya; alleluya! ¡Cantemos al Creador: Alleluya! (Alleluia, alleluia! Creator God we sing: Alleluia!",cantemos_al_senor_un_himno_de_alegria,"Spanish, English","Carlos Rosas; Dimas Planas-Belfort","6.7.6.8 D with refrain",,32
"Christ fuhr gen Himmel","Christ fuhr gen Himmel",,,christ_fuhr_gen_himmel,German,"Dr. Martin Luther",,,21
"Come to Me, O Weary Traveler","""Come to me, O weary traveler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan",8.7.8.7,,13
"Come, Bring Your Burdens to God (Woza nomthwalo wakho)","Come, bring your burdens to God (Woza nomthwalo wakho)","Come, Bring Your Burdens to God (Woza nomthwalo wakho)",,come_bring_your_burdens_to_god,"English; Xhosa","Barbara Clark; Mairi Munro; Martine Stemerick",7.7.7.8,"South African",5
"Come O thou blessed comforter","Come O thou blessed comforter",,,come_o_thou_blessed_comforter,English,,8.8.8.8,,3
"Come like Driving Wind, O God (Psalm 68)","Come like driving wind, O God","Come like Driving Wind, O God (Psalm 68)",,come_like_driving_wind_o_god,English,"Richard Leach",7.7.7.7,,1
