hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,M4J1913,d268,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Somewhere, somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,THBL1953,321,,"Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"A. M. E. C. Hymnal","Somewhere the Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,AMEC1954,458,"Somewhere the Sun is Shining","Somewhere, Somewhere, Beautiful Isle of Somewhere!","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"African Methodist Episcopal Church Hymnal","Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere the sun is shining",somewhere_the_sun_is_shining,AMEC1984,494,"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere, somwhere","Jessie B. Pounds, 1861-1921","J. S. Fearis","7.6.7.6 with refrain","BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,ASUE1910,113,"Beautiful Isle","Somewere, Somewhere, Beautiful Isle of Somewhere!","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Best of All  Number 2","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,BAN21963,d133,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,BH1908,97,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CMSC1959,d125,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CGHC1909,73,"Beautiful Isle","Somewhere, somewhere","Jessie H. Brown","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Christian Hymns III","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CHII1966,d330,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,English,,
"Church Gospel Songs and Hymns","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,CGSH1978,30,"Beautiful Isle of Somewhere",,,"J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Cliff Barrows Old Favorites",Someday,"Somewhere the sun is shining",somewhere_the_sun_is_shining,CBOF1964,d65,Someday,"Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CH1910,153,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
Crowns,"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,C1915,d151,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CoR1913,135,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,D1913,185,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Enduring Hymns","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,EH1914,d180,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,EPCS1917,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Excellent Songs: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,ESCS1898,61,"Beautiful Isle","Somewhere beautiful, beautiful isle","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Hymns of Praise","Some Day! ","Somewhere the sun is shining",somewhere_the_sun_is_shining,FHOP,71,"Some Day! ","Some day! Some day!","Jessie B. Pounds; Avis B. Christiansen","J. S. Fearis",,"BEAUTIFUL ISLE OF SOMEWHERE",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Sacred Songs for Church and Home","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,FSSC1921,13,"Beautiful Isle of Somewhere","Somewhere, somewhere","Mrs. Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,FS1908,27,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Glorious Hymns: with supplement","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GHWS1908,87,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Glory Songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GS1911,180,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Gospel Bells","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GB1918,d180,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Gospel Quartet Music No. 1","Beautiful isle of somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,GQM11961,d91,"Beautiful isle of somewhere","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Great Revival Hymns","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GRH1911,91,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Somewhere The Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,GSoC1975,651,"Somewhere The Sun is Shining",,"Jessie B. Pounds","J. S. Ferris",,"BEAUTIFUL ISLE",_,,English,,
"Greatest and Lasting Hymns","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GLH1934,d291,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,English,,
"Greatest Hymns for use in the Churches","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GH4C1911,d273,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Herald of Praise","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HoP1917,85,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymni Ecclesiae: or Hymns of the Church","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HEHC1911,579,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymns and Sacred Songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HSS1918,222,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
