displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Crowning Day No. 3",CD31898,88,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"Beautiful Vale of Rest","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"The Cyber Hymnal",CYBER,693,"Beautiful Vale of Rest","Beautiful vale of rest","Frances Jane (Fanny) Crosby","William Howard Doane",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_doane,554556717657651,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Company, 1868)",
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,50,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,114,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,114,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"Lovely Vale of Rest","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,114,"Lovely Vale of Rest","Beautiful vale of rest","Fanny Crosby","F. H. Robinson",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_robinson,55555512343232125512,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,118,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,118,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
"The Beautiful Vale","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,138,"The Beautiful Vale","Beautiful vale of rest",,"A. Hull",,"[My soul, with rapture waits for Thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,,,
"The beautiful vale","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d102,"The beautiful vale","Beautiful vale","Fanny J. Crosby",,,,,,,,
"The beautiful vale","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,56,"The beautiful vale","Beautiful vale of rest","Fanny J. Crosby",,,,,,,,
"Beautiful vale of rest","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,66,,"Beautiful vale of rest","Fanny Crosby",,,,,,,,
"Beautiful vale of rest","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Silver Spray",SS1868,d74,,"Beautiful vale of rest","Fanny J. Crosby",,,,,,,,
"Beautiful vale of rest","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"Sabbath Carols: a New Collection",SCNC1896,d81,,"Beautiful vale of rest","Fanny J. Crosby",,,,,,,,
"Beautiful vale of rest","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d93,"Beautiful vale of rest",,"Fanny J. Crosby",,,,,,,,
"The beautiful vale","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Pilgrim's Harp",PH1869,d156,"The beautiful vale","Beautiful vale of rest","Fanny J. Crosby",,,,,,,,
"Beautiful vale of rest","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"The Advent Christian Hymnal",ACH1894,d553,,"Beautiful vale of rest","Fanny J. Crosby",,,,,,,,
