displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, Son, And Spirit, Three in One","To God the Father, Son, And Spirit, Three in One",to_god_the_father_son_and_spirit_three,"The Canadian Baptist Hymn Book",CBHB1873,819,,,,,,,,,,,
"All Praise Be Given","To God, the Father, Son, and Spirit",to_god_the_father_son_and_spirit_three,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,489,"All Praise Be Given",,"Edwin F. Hatfield","William Lester",,"[To God, the Father, Son, and Spirit]",to_god_the_father_son_and_sp_thr_lester,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,288,,,Anon.,,,,,,,,
"To God--the Father, Son, And Spirit--Three in One","To God--the Father, Son, And Spirit--Three in One",to_god_the_father_son_and_spirit_three,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,154,,,,,,,,,English,,
"To God--the Father, Son, And Spirit--Three in One","To God--the Father, Son, And Spirit--Three in One",to_god_the_father_son_and_spirit_three,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,191,,,,,,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Evangelical Lutheran Hymnal",ELH1880,D9,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D20,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D8,,,,,,,,,,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D11,,,,,6.6.4.6.6.6.4,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D9,,,,,6.4,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D10,,,,,6.6.4.6.6.6.4,,,,English,,
"To God - the Father, Son","To God - the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship (Rev. ed.)",BW1870,D16,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Lutheran Hymnary",LHPN1913,D7,,,,,6.6.4.6.6.6.4,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,aD9,,,,,,,,,English,,
"To God the Father, Son, and Spirit","To God the Father, Son, and Spirit",to_god_the_father_son_and_spirit_three,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D18,,,,,,,,,English,,
Doxologies,"To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,D24,Doxologies,,,,,,,,English,,
"To God, the Father, Son, And Spirit","To God, the Father, Son, And Spirit",to_god_the_father_son_and_spirit_three,"Church Pastorals, hymns and tunes for public and social worship",CP1864,D18,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns for the Reformed Church in the United States",HRCU1874,D20,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn-Book of the Evangelical Association",HBEA1882,D9,,,"Edwin F. Hatfield",,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D8,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Sunday-School Hymns",SSH1856,D8,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D41,,,,,,,,,,,
"To God the Father, Son,","To God the Father, Son,",to_god_the_father_son_and_spirit_three,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D10,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Church and Sunday-School Hymnal",CSSH1898,D7,,,,,,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,D8,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D15,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D18,,,"Rev. Edwin Francis Hatfield, 1807-",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D18,,,"Rev. Edwin Francis Hatfield, 1807",,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D14,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Reformed Church Hymnal: with tunes",RCH1878,D9,,,,,,,,,,,
