tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EBENEZER,"Psalm 2","Why do nations rage together",why_do_nations_rage_together,"The Psalter for Christian Worship",PfCW1999,2,"Psalm 2",,,,"8.7.8.7 D",ebenezer_williams,11232122343215,,,
Ebenezer,"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Sing! Hymnal for Youth and Adults",Sing1969,5,,,,,,ebenezer_williams,11232122343215,,,
EBENEZER,"Jesus, Savior, I Adore Thee","Jesus, Savior, I adore Thee",jesus_savior_i_adore_thee,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,7,"Jesus, Savior, I Adore Thee",,"H. B. Jones","T. J. Williams",,ebenezer_williams,11232122343215,English,,
Ebenezer,"Alleluia, alleluia! Praise to thee who light dost send!","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"A New Hymnal for Colleges and Schools",ANewHCaS,9,,"Alleluia, alleluia! Praise to thee who light dost send!","Martin H. Franzmann",,,ebenezer_williams,11232122343215,English,,
Ebenezer,"God has spoken – by his prophets","God has spoken—by his prophets",god_has_spoken_by_his_prophets,"Glory to God (Music ed.)",GtG1994,9,"God has spoken – by his prophets",,,,,ebenezer_williams,11232122343215,,,
EBENEZER,"Alléluia! Torrents D'Amour","Alléluia! Torrents d'amour",alleluia_torrents_damour,"Les Chants du Pèlerin",CdP2001,16,"Alléluia! Torrents D'Amour","Je crois à ton sacrifice","S. Trevor Francis (1834-1925); Ruben Saillens (1855-1942)","Thomas J. Williams (1869-1944)",,ebenezer_williams,11232122343215,French,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001 avec <i>Alleluia</i>","m. galloise <i>Ton-y-botel</i>"
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the New Testament",SNT2008,16,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle","Thoms J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Ven ¡oh Todopoderoso!","Ven ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,22,"Ven ¡oh Todopoderoso!",,"Henry G. Jackson, 1838-1914","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"El profundo amor de Cristo","El profundo amor de Cristo",el_profundo_amor_de_cristo,"¡Cantad al Señor!",CaS1991,28,"El profundo amor de Cristo",,"S. Trevor Francis, 1834-1925; Ellen de Eck, 1966","Thomas J. Williams, 1869-1944; Dilys S. Webb",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,34,"In an Age of Twisted Values",,"Martin E. Leckenbusch, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal",TH1961,42,,,"Richard Mant","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Fortalece a tu Iglesia","Fortalece a tu iglesia",fortalece_a_tu_iglesia,"¡Cantad al Señor!",CaS1991,45,"Fortalece a tu Iglesia",,"Leopoldo Gros, 1925-","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"From the depths of sin and failure","From the depths of sin and failure",from_the_depths_of_sin_and_failure,"A Missionary Hymn Book",MHB1922,49,,,"T. Rees","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Great Hymns of the Faith",GHF1968,61,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,63,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,70,,,,"T. J. Williams, A. C.",,ebenezer_williams,11232122343215,Welsh,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Evangelical Lutheran Hymnary",ELH1996,72,"Thy Strong Word",,"M. H. Franzmann, 1907-76","T. J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Songs for Service",S4S1918,75,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"The Refuge of Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,80b,"The Refuge of Prayer",,Anon.,"T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus, vast, unmeasured, boundless, free",o_the_deep_deep_love_of_jesus,"Praise! Our Songs and Hymns",POSH1979,81,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"A Hymnal for Friends",H4F1955,82,"Once to Every Man and Nation",,"James Russell Lowell",,,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
EBENEZER,"Send Thy Spirit","Send thy Spirit, I beseech thee",send_thy_spirit_i_beseech_thee,"Great Revival Hymns No. 2",GRH21913,84,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Great Revival Hymns",GRH1911,87,"Send Thy Spirit",,"Rev. W.E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"LORD, the God of My Salvation","LORD, the God of my salvation",lord_the_god_of_my_salvation,"Psalms and Hymns to the Living God",PHLG2023,88,"LORD, the God of My Salvation",,,"Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>The Psalter,</cite> 1912",
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship His Majesty",WHM1987,91,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"Ry fitiavan'i Jesosy","Ry fitiavan'i Jesosy",ry_fitiavani_jesosy,"Protestant Madagascar Hymnal, 2001",Madg2001,99b,"Ry fitiavan'i Jesosy",,"S. Trevor Francis",,,ebenezer_williams,11232122343215,Malagasy,,
EBENEZER,"God Hath Spoken by the Prophets","God hath spoken by the prophets",god_has_spoken_by_his_prophets,"The United Methodist Hymnal",UMH,108,"God Hath Spoken by the Prophets",,"George W. Briggs","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"[God hath  spoken through the prophets]","[God hath  spoken through the prophets]",god_has_spoken_by_his_prophets,"The United Methodist Hymnal Music Supplement",UMHS1991,109,,,"George W. Briggs; T. Herbert O'Driscoll","Thomas J. Williams; Charles H. Webb",,ebenezer_williams,11232122343215,,,
EBENEZER,"[God hath  spoken through the prophets]","[God hath  spoken through the prophets]",god_has_spoken_by_his_prophets,"The United Methodist Hymnal Music Supplement",UMHS1991,110,,,,"Thomas J. Williams; David N. Johnson",,ebenezer_williams,11232122343215,,,
EBENEZER,"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Singing the Living Tradition",SLT1993,119,"Once to Every Soul and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
