totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1746,"May the God of peace, who through the blood of the eternal covenant","May the God of peace, who through the blood of the eternal covenant",,,readings,,,,
1167,"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"J. E. Rankin",,
900,"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,"<cite>Oratory Hymns</cite>, 1854"
677,"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,,"Henry W. Baker, 1821-1877",,
568,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,,,"Scottish Psalter, 1650"
498,"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar","6.6.8.6 D",
496,"O Thou, In Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, In Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1761-1796",11.8.11.8,
398,"The First Nowel the Angel Did Say","The first Nowell, the angel did say","The First Nowel the Angel Did Say","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,Anonymous,Irregular,"English Carol, 17th C."
373,"There Were Ninety and Nine That Safely Lay","There were ninety and nine that safely lay","There Were Ninety and Nine That Safely Lay",,there_were_ninety_and_nine_that_safely,English,"Elizabeth C Clephane, 1830-1869",Irregular,
354,"Bring Them In","Hark!  'tis the Shepherd's voice I hear ","Bring Them In","Bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,
336,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Dr. Isaac Watts, 1674-1748",,
286,"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",
284,"The great Shepherd of the Sheep brought back from the Dead","Again the Lord of life and light","The great Shepherd of the Sheep brought back from the Dead",,again_the_lord_of_life_and_light,English,,8.6.8.6,"Howard's <cite>Coll.</cite>"
271,"For a season called to part","For a season called to part",,,for_a_season_called_to_part,English,"John Newton",,
235,"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)",7.7.7.7.7.7,
217,"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",,
209,"Pour out your Spirit from on high","Pour out your Spirit from on high","Pour out your Spirit from on high",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",,
183,"Now may He Who from the dead","Now may He Who from the dead",,,now_may_he_who_from_the_dead,English,,,
164,"See amid the winter's snow","See amid the winter's snow","See amid the winter's snow","Hail, O ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswell, 1814-1878","7.7.7.7 with refrain",
136,"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,,,
135,"We Bid Thee Welcome in the Name","We bid thee welcome in the name","We Bid Thee Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",8.8.8.8,
135,"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,
134,"Souls of Men, Why Will Ye Scatter","Souls of men, why will ye scatter","Souls of Men, Why Will Ye Scatter",,souls_of_men_why_will_ye_scatter,English,"Frederick William Faber, 1814-63",,
95,"Jesus is our Shepherd","Jesus is our Shepherd",,,jesus_is_our_shepherd_wiping_every_tear,English,"Hugh Stowell, 1799-1865",,
82,"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Elizabeth Leeson (1809-1881)",7.7.7.7,
76,"O Saviour, dear Saviour!","See the kind Shepherd, Jesus, stands",,"O Saviour, dear Saviour!",see_the_kind_shepherd_jesus_stands_and_c,English,,,
76,"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",10.10.10.10.10.10,
69,"Jesu, thy wand'ring sheep behold!","Jesu, thy wand'ring sheep behold!",,,jesus_thy_wandering_sheep_behold,English,,,
67,"My Soul, With Joy Attend","My soul, with joy attend","My Soul, With Joy Attend",,my_soul_with_joy_attend_while_jesus_sile,English,"Philip Doddridge, 1702-1751",6.6.8.6,"Published posthumously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)"
62,"As The Sun's Enlivening Eye","As the sun’s enlivening eye","As The Sun's Enlivening Eye",,as_the_suns_enlivening_eye,English,"John Newton",7.7.7.7,
58,"Out in the desert they wander","Dear to the heart of the Shepherd, Dear are the sheep",,"Out in the desert they wander",dear_to_the_heart_of_the_shepherd,English,"Mary B. Wingate",,
53,"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",,,o_king_of_mercy_from_thy_throne_on_high,English,"Dr. T. R. Birks, 1810-1883",,
