hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,CH1859,317,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,MDHH1869,328,,,"John East",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,PMRH1878,d469,,,"John East",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SHDS1861,499,,,,,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,AHHB1865,261,,,"John East",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,AMEH1898,484b,,,Unknown,Lucas,8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BHTC1874,383c,,,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,BGCS1861,97b,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,CHTB1870,648,,,,,,COVENTRY,coventry_english,551171654435556,English,,
"Christian Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CH1924,d474,,,"John East",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","There is a fold, whence none can stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,CP1880,613,,,"John East",,,,,,English,,
