displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diseases are thy servants, Lord!","Diseases are thy servants, Lord!",diseases_are_thy_servants_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,436,,,,,8.6.8.6,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Diseases are Thy servants, Lord","Diseases are Thy servants, Lord",diseases_are_thy_servants_lord,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,207,,,,,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"The Church Hymn Book",CHB1859,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Diseases are thy servants, Lord!","Diseases are thy servants, Lord!",diseases_are_thy_servants_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,555,,,Watts,,,,,,English,,
"Diseases are thy servants, Lord!","Diseases are thy servants, Lord!",diseases_are_thy_servants_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,555,,,Watts,,,,,,,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,555,,,Watts,,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,555,,,Watts,,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,828,,,"Isaac Watts, 1674-1748",,,,,,English,,
