displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Christian Praise: hymns and tunes for public worship",CP1870,64,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Schools Lyrics",SL1875,d197,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,208,,,Heginbotham,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Village Hymns",VH1852,216,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,216,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Psalmista: or, Choir Melodies",PCM1851,d218,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns, Collects, Anthems and Selections",HCAS1840,d219,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns for Social Worship. 6th ed.",HSW61863,d220,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,221,,,,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Psaltery",P1845,d247,,,"Ottiwell Heginbotham",,,,,,,,
