tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
GERAR,gerar_mason,"Lowell Mason, 1792-1872","F Major or modal",131571332554655,6.6.8.6,,79
BEALOTH,bealoth_mason,,,533321122232153,,,93
BOYLSTON,boylston_mason,"Dr. Lowell Mason",,534565117665534,,,954
BADEA,badea_german,,,55312354322155645342,,"Germany Melody",72
MAGDALA,hallowed_peace_kingsley,"Lowell Mason",,"551132234 2343",,,58
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,6.6.6.6.8.6.8.6,,236
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
THTHERTON,moravia_west,"Rev. L. R. West",,13516543134552175545,,,35
RHODES,rhodes_jordan,"Charles W. Jordan",,553176534234,,,25
CONVERT,new_concord_55561,,,55561232153512323,,"Spiritual Air",24
SEIR,seir_mason,"Lowell Mason",,34312121225765652345,,,15
"LITTLE MARLBOROUGH",little_marlborough_williams,,"a minor or modal",513217123543255,6.6.8.6,,12
