displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yield to Me Now, for I am Weak","Yield not to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Waves of Glory",WoG1905,210,"Yield to Me Now, for I am Weak",,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,432,,,"C. Wesley",,,,,,,,
"Wrestling Jacob--Part II","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,233,"Wrestling Jacob--Part II",,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XXIX,,,,,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,X,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Plymouth Collection",PC1863,a539,,,"C. Wesley",,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Songs of Triumph [with Supplement]",SoTS1885,a115,,,,,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Gospel Tent Hymns",GTH1889,43,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,77b,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,77b,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,115,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,141,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,143,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymns for the Church of Christ. (6th thousand)",HCC61857,143,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,151,,,,,,,,,,,
"Yield to me now for I am weak","Yield to me now for I am weak",yield_to_me_now_for_i_am_weak,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,153,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Heart and Life Songs",HLS1915,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,190,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Full Salvation Hymnal",FSH1877,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,203[102],,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Gospel Tent Hymns",GTH1890,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,266b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Methodist Hymn-Book",MHB1884,266,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
