hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HS1865,157,,,"Philip Doddridge",,,,,,English,,
"Happy Greetings to All","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HGA1916,d76,,,"Philip Doddridge",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HECC1853,d82,,,"Philip Doddridge",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSCC1860,d95,,,"Philip Doddridge",,,,,,English,,
"Heart Praise","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HP1910,d46,,,"Philip Doddridge",,,,,,English,,
"His Fullness Songs","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HFS1977,292,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; A. M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Hymn and Tune Book","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HTB1903,d23,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBU1886,178,,,Doddridge,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book: for Schools and Colleges","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HTBS1888,87,,,"P. Doddridge","Wm. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Hymn Book of the Colored M.E. Church in America","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HBCM1891,d166,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HBHM1902,d142,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HBME1889,161,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBMP1859,529,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBMP1854,529,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HBMP1838,506,,,,,,,,,English,,
