displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.13.8.9,,15
"What Gift Can We Bring","What gift can we bring, what present, what token?","What Gift Can We Bring",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall, 1924-",11.11.11.11,,14
"Was glaube thut, ist wohl gethan","Was glaube thut, ist wohl gethan",,,was_glaube_tut_ist_wohl_gethan,German,"Chr. G. Barth",,,5
"We plough the fields and scatter","We plough the fields and scatter","We plough the fields and scatter","All good gifts around us are sent from heav'n above",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,,"Purd E. Deitz",10.10.10.10.10.10,,31
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"We Are Building in Sorrow or Joy","We are building in sorrow or joy","We Are Building in Sorrow or Joy","We are building, ev'ry day",we_are_building_in_sorrow_or_joy,English,"N. B. Sargent","9.8.9.8 with refrain",,22
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"We cannot own the sunlit sky","We cannot own the sunlit sky","We cannot own the sunlit sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-",,,13
"With transport, Lord, we view the page","With transport, Lord, we view the page",,,with_transport_lord_we_view_the_page,English,Butcher,,,8
"Wir danken Gott von Herzen","Wir danken Gott von Herzen",,,wir_danken_gott_von_herzen,German,,,,7
"When Elements and Time will fade","When Elements and Time will fade",,,when_elements_and_time_will_fade,English,,,,5
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"We sing for all the unsung saints","We sing for all the unsung saints",,,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"While toil and warfare urge us on our way","While toil and warfare urge us on our way","While toil and warfare urge us on our way",,while_toil_and_warfare_urge_us_on_our_wa,English,"A. L. Waring",10.10.10.10,,2
"Working on the Building","The word of God is holy","Working on the Building","Working on the building",the_word_of_god_is_holy_and_every_senten,English,"M. J. Jefferson; Charles P. Jones",,,2
"Well, Jesus is the rock","If your world's caving in around you",,"Well, Jesus is the rock",if_your_worlds_caving_in_around_you,English,"Mandy Treagus, 1955-",,,1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"We can plough and dig the land","We can plough and dig the land","We can plough and dig the land","That is something only God can do",we_can_plow_and_dig_the_land,English,"Michael Forster, b. 1946",,,1
"Will Your Work Abide?","A solemn time is coming by and by","Will Your Work Abide?","Will your work abide, when comes the time of trial",a_solemn_time_is_coming_by_and_by,English,"Jennie Wilson",,,1
