personName,personID,gender,personYear,deathYear
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"St. Gregory the Great, ca. 540-604",Gregory_Great,M,540,604
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"E. Harold Greer, 1886-1957",greer_eh,M,1886,1957
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
"John Goss, 1800-80",Goss_John,M,1800,1880
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Harry Grindle",Grindle_H,M,1935,2013
