displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Day of Victory?","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,100,"What a Day of Victory?","What a day of victory, victory, victory!","James Rowe","Chas. H. Gabriel",,"[When at last we see the King]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Victorious Songs: (Enlarged)",VS1922,6,"What a Day of Victory","What a day of victory, victory, victory!","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory!","When at last we see the King",when_at_last_we_see_the_king,"Glad Tidings in Song",GTS1921,27,"What a Day of Victory!","What a day of victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory!","When at last we see the King",when_at_last_we_see_the_king,"Worship and Service",WS1916,48,"What a Day of Victory!","What a day of victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King]",when_at_last_we_see_the_king_gabriel,12333433211121165132,,,
"What a Day of Victory!","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Songs for Service",S4S1918,48,"What a Day of Victory!","What a day of victory, victory, victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory!","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Joyful Praise",JP1920,78,"What a Day of Victory!","What a day of victory, victory, victory!","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory!","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,84,"What a Day of Victory!","What a day of victory, victory, victory!","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory?","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,100,"What a Day of Victory?","What a day of victory, victory, victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory?","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,100,"What a Day of Victory?","What a day of victory, victory, victory!","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,English,,
"What a Day of Victory?","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Williston Hymns",WHYP1917,165,"What a Day of Victory?","What a day of victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King and His praise in glory sing]",when_at_last_we_see_the_king_gabriel,12333433211121165132,,,
