hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,M4J1913,d135,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Action Songs for Boys and Girls, Vol.6","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,ASBG1960,d5,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,ASUE1910,15,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,BH1894,112,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,BH1908,86,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,BM1899,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Cherub Choir: Volume Two","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,CCV21960,d11,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Christian Endeavor Hymns","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CEHW1894,44,"Scatter Sunshine","Scatter sunshine all along your way","Lanta W. Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CGHC1909,223,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Christian Hymns No. 1","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CH11899,18,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CH1910,46,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
Crowns,"Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,C1915,d74,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CoR1913,33,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Deseret Sunday School Songs","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,DSSS1909,196,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,D1913,80,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,ESFE1893,3,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Excellent Songs: for the Church and Sunday School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,ESCS1898,11,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Glory Songs","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,GS1911,195,"Scatter Sunshine","Scatter sunshine","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Glowing Songs","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,GS1895,7,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Harvest of Light","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,HoL1913,d104,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,HS1895,118,"Scatter Sunshine","Scatter smiles and sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Hymns and Sacred Songs","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,HSS1918,215,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Hymns of Glory No. 2","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,HoG21914,96,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,HOF1918,239,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,HCJC1948,74,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,IH1914,59,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"International Praise: for the Sunday school and church","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,IP1902,100,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Joy to the World: for the Church and Sunday School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,JW1915,87,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,JP1909,21,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Kingdom Songs","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,KS1916,d96,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,KS1915,159,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Make His Praise Glorious","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,MHPG1900,90,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Ministry in Song","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,MS1909,d78,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,NHB1900,139,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
Praises,"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,P1905,72,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,RS1900,655,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Revival Glory","Scatter sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,RG1910,d86,"Scatter sunshine",,"Lanta Wilson Smith",,,,,,English,,
"Revival Praises","Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,RP1907,39,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,SSGM1895,2,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SHP1914,66,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SS1909,53,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Singspiration Nine","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,SN1958,d5,"Scatter [smiles and] sunshine all along your way",,"Lanta Wilson Smith",,,,,,,,
"Songs for the King's Business","Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,S4KB1909,144,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Songs for Young People","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,S4YP1897,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,SERE1911,59,"Scatter Sunshine","Scatter the smiles and sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Hope: for the Church and Sunday School","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SHCS1919,123,"Scatter Sunshine","Scatter the smiles and sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SoLP1894,118,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SoRL1915,72,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Salvation and Service.","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,SoSS1916,d115,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"Songs of Salvation and Service. Revised","Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,SSSR1920,42,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Songs of the King","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SoK1906,65,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SKPU1896,91,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SPFG1894,115,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SoS1894,37,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,ST121890,101,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SSR1907,183,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Anti-Saloon League Song Book","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,ASLS1915,32,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Cokesbury Hymnal","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,CH1923a,274,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Cyber Hymnal","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,CYBER,5941,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","Edwin Othello Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554435565,English,,
"The Evangel","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,E1909,d66,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"The Fellowship Hymn Book","Scatter the Sunshine","In a world where sorrow",in_a_world_where_sorrow,FHB1908,86,"Scatter the Sunshine","Scatter sunshine","Lanta W. Smith","E. O. Excell",,"SCATTER THE SUNSHINE",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Fellowship Hymn Book","Scatter the Sunshine","In a world where sorrow",in_a_world_where_sorrow,FHB1909,86,"Scatter the Sunshine","Scatter sunshine","Lanta W. Smith",,,,,,English,,
"The Finest of the Wheat No. 2","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,FoW21894,87,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,GS21916,50,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,GCCR1895,19,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Gospel Hymnal: for Sunday school and church work","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,GH1899,17,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The New Evangel","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,NE1911,62,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The New Praiseworthy: for the Church and Sunday School","Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,PCSS1916,42,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow] ",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Praise Hymnal: a collection of hymns and tunes","Scatter sunshine all along your way","In a world where sorrow",in_a_world_where_sorrow,PH1896,527,,"Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,R21896,7,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The Songs of Zion: A Collection of Choice Songs","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,SoZ1918,247,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
