displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior, on the word of truth","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"Hymns and Meditations",WHM,15,"My Savior, on the word of truth",,"A. L. Waring",,8.6.8.6,,,,English,,
"My Savior, on the Word of Truth","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"The Cyber Hymnal",CYBER,4345,"My Savior, on the Word of Truth",,"Anna L. Waring","Uzziah Christopher Burnap","8.6.8.6 D",AMESBURY,amesbury_burnap,556711671132533,English,"<cite>Hymns and Meditations</cite>, 1850",
"Complete in Christ","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,119,"Complete in Christ","In Jesus Christ I am complete","Anna L. Waring","A. F. Myers",,"[My Savior, on the word of truth]",my_savior_on_the_word_of_myers,12334332271223211233,English,,
"My Savior, on the [thy] word of truth","My Savior, on the [thy] word of truth",my_savior_on_the_word_of_truth,"Songs of the Soul",SoS1885,d98,,,"Anna Laetitia Waring",,,,,,,,
"My Savior, on the [thy] word of truth","My Savior, on the [thy] word of truth",my_savior_on_the_word_of_truth,"Hymns for Church and Home",HCHP1860,270,,,"Anna Laetitia Waring",,,,,,English,,
"My Savior, on the [thy] word of truth","My Savior, on the [thy] word of truth",my_savior_on_the_word_of_truth,"The A. M. E. Zion Hymnal",AMEZ1957,274,,,"Anna Laetitia Waring",,,,,,,,
"My Savior, on the word of truth","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,212,,,"Anna L. Waring","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"The Methodist Hymnal (Text only edition)",MH1905,364,,,"Anna L. Waring",,,,,,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,19,,,"Anna L. Waring","J. N. Hummell (1778-1837)",,SALVATION,salvation_hummel,33333342654321325333,English,,
"My Saviour, on Thy word of truth","My Saviour, on Thy word of truth",my_savior_on_the_word_of_truth,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,185,,,"Anna L. Waring",,,"ST. ANN'S",st_anne_croft,53651171515645,,,
"My Saviour, on the word of truth","My Saviour, on the word of truth",my_savior_on_the_word_of_truth,"A Collection of Hymns",CH1859,281,,,,,,,,,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,364,,,"Anna L. Waring","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,449,,,,,,,,,English,,
"My Saviour, on the word of truth","My Saviour, on the word of truth",my_savior_on_the_word_of_truth,"Hymnal of the Methodist Episcopal Church",HMEC1878,510,,,"Anna L. Waring",,,,,,English,,
"My Saviour, on the word of truth","My Saviour, on the word of truth",my_savior_on_the_word_of_truth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,668,,,"Miss Anna L. Waring, 1823-",,,,,,,,
"For full redemption","My Saviour, on the word of truth",my_savior_on_the_word_of_truth,"Hymnal of the Methodist Episcopal Church",HMEC1891,510,"For full redemption",,"Anna L. Waring",,8.6.8.6,,,,English,,
