displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Foursquare Hymnal",4H1957,d26,,,"Virgil Brock",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Foursquare Hymnal",4H1957,d25,,,"Elizabeth C. Clephane",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Foursquare Hymnal",4H1957,d29,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Foursquare Hymnal",4H1957,d30,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Foursquare Hymnal",4H1957,d73,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Bring your vessels not a few","Are you looking for the fullness of the blessing",are_you_longing_for_the_fullness_of_the_,"Foursquare Hymnal",4H1957,d18,"Bring your vessels not a few","He will fill your heart today","Lelia N. Morris",,,,,,English,,
"Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Foursquare Hymnal",4H1957,d46,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Foursquare Hymnal",4H1957,d160,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Foursquare Hymnal",4H1957,d176,"Blessed quietness","Blessed quietness, holy quietness","Mamie P. Ferguson",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Foursquare Hymnal",4H1957,d192,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,"Foursquare Hymnal",4H1957,d208,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"By his stripes we are healed","O the wondrous power of the Savior's love",o_the_wondrous_power_of_the_saviors_love,"Foursquare Hymnal",4H1957,d221,,"By his stripes we are healed","Thoro Harris",,,,,,English,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Foursquare Hymnal",4H1957,d255,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Foursquare Hymnal",4H1957,d267,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"By and by","Trials dark on every hand",trials_dark_on_every_hand,"Foursquare Hymnal",4H1957,d325,"By and by","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
