hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,BWUE1883,d174,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","'Tis midnight!--and on Olive's brow","'Tis midnight!--and on Olive's brow",tis_midnight_and_on_olives_brow,CCHS1831,33,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CSHS1877,557,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CEHA1881,d149,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CHSS1882,156,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,CHUU1858,136,,,"W. B. Tappan",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1928,d331,,,"William B. Tappan, 1794-1849",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","'Tis midnight--and on Olive's brow","'Tis midnight--and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1884,313,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1867,192,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1851,d333,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1864,313,,,"William B. Tappan, 1794-1849",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,CPHS1875,313,,,"William B. Tappan, 1794-1849",,,,,,,,
"A Junior Hymnal with Song Stories and Worship Programs","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,JHSS1926,d98,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York",Gethsemane,"'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,MDHH1869,142,Gethsemane,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Messenger for Jesus","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,M4J1913,d315,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,NCSH1877,d491,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,SHVA1831,d392,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","'Tis midnight--and on Olive's brow","'Tis midnight--and on Olive's brow",tis_midnight_and_on_olives_brow,SHIF1831,119,,," Tappan",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,SPHS1847,d306,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,SoSS1878,273,,,"W. B. Tappan",,,,,,English,,
"A Service Hymn Book","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,SHB1931,d149,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A. M. E. C. Hymnal","'Tis Midnight, And on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,AMEC1954,311,"'Tis Midnight, And on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,RAAM1946,d403,,,"William B. Tappan, 1794-1849",,,,,,English,,
"African Methodist Episcopal Church Hymnal","'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,AMEC1984,150,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Ambassador Hymnal: for Lutheran worship","’Tis Midnight, and on Olive’s Brow","’Tis midnight, and on Olive’s brow",tis_midnight_and_on_olives_brow,AH1994,85,"’Tis Midnight, and on Olive’s Brow",,"William Bingham Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"American Church and Church School Hymnal","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,ACCS1937,d326,,,"William B. Tappan, 1794-1849",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,ACCS1927,118,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Angel Echoes","Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,AE1901,d89,"Olive's brow",,"William B. Tappan, 1794-1849",,,,,,English,,
