displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren",8.8.8.8,,32
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire","Though I May Speak with Bravest Fire",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace","Lord, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"James Quinn, SJ, 1919-2010",8.8.8.8,,16
"Take Up Your Cross (Toma tu Cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz,"" dijo Jesús)","Take Up Your Cross (Toma tu Cruz)",,take_up_thy_cross_the_savior_said_if_tho,"English; Spanish","Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965",8.8.8.8,,297
"As Longs the Hart for Flowing Streams","As longs the hart for flowing streams","As Longs the Hart for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",8.8.8.8,,10
"An upper room did our Lord prepare","An upper room did our Lord prepare","An upper room did our Lord prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green, b. 1903",8.8.8.8,,26
"O Trinity, Most Blessed Light","O Trinity, most blessed Light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"Ambrose of Milan, 340-97; J. M. Neale, 1818-66",8.8.8.8,,49
"For All the Saints","For all the saints who've shown your love ","For All the Saints",,for_all_the_saints_whove_shown_your_love,English,"John Bell",8.8.8.8,,9
"O God of Love","O God of love, to you we bow","O God of Love",,o_god_of_love_to_thee_we_bow,English,"William Vaughan Jenkins, 1868-1920",8.8.8.8,,13
"The Church of Christ","The Church of Christ in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow (1819-1892)",8.8.8.8,,64
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,,134
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here","Your Love, O God, Has Called Us Here",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar, b. 1944",8.8.8.8,,12
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson, 1788-1850",8.8.8.8,,132
"O Blessed Spring","O blessed spring where Word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien",8.8.8.8,,12
"A Star Shone Bright","A star shone bright across the plain","A Star Shone Bright",,a_star_shone_bright_across_the_plain,English,"F. Richard Garland",8.8.8.8,,2
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams","As Pants the Deer for Flowing Streams",,as_pants_the_deer_for_flowing_streams,English,,8.8.8.8,"OPC/URCNA 2016",1
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"How Shall I Come Before the Lord","How shall I come before the Lord","How Shall I Come Before the Lord",,how_shall_i_come_before_the_lord_mcintyr,English,"Dean McIntyre",8.8.8.8,,1
"In This Is Love","In this is love, that God loved us","In This Is Love",,in_this_is_love_that_god_loved_us,English,"F. Richard Garland",8.8.8.8,,1
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"Our Hope, Our Life (Psalm 49)","Our hope, our life are in the Lord","Our Hope, Our Life (Psalm 49)",,our_hope_our_life_are_in_the_lord,English,"Martin E. Leckebusch",8.8.8.8,,1
"Though I May Speak","Though I may speak with moving words","Though I May Speak",,though_i_may_speak_with_moving_words,English,"Fenella Bennetts",,,1
"Surprised by Joy","Surprised by joy no song can tell","Surprised by Joy",,surprised_by_joy_no_song_can_tell,English,"Eric Routley, 1917-1982; Joan Goodwin, 1926-",8.8.8.8,,2
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Now Praise the Hidden God of Love","Now praise the hidden God of love","Now Praise the Hidden God of Love",,now_praise_the_hidden_god_of_love,,"Fred Pratt Green",8.8.8.8,,5
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"All things are Yours; nothing of ours","All things are Yours; nothing of ours",,,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier, 1807-1892",8.8.8.8,,92
"O God of faith, help me believe","O God of faith, help me believe",,,o_god_of_faith_help_me_believe,English,"Ron Hopgood",8.8.8.8,,1
"Lord, from Your Hand","Lord from Your hand I take the bread","Lord, from Your Hand",,lord_from_your_hand_i_take_the_bread,English,"Ken Bible",,,1
"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me","Of All the Spirit's Gifts to Me",,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,15
"For God So Loved the World He Made","For God so loved the world he made","For God So Loved the World He Made",,for_god_so_loved_the_world_he_made,English,"Marie J. Post",8.8.8.8,,1
"Although I Speak with Angel's Tongue","Although I speak with angel's tongue","Although I Speak with Angel's Tongue",,although_i_speak_with_angels_tongue,English,"Andrew Donaldson, b. 1951",8.8.8.8,,3
"O God of Light, May Our Light Shine","O God of light, may our light shine","O God of Light, May Our Light Shine",,o_god_of_light_may_our_light_shine,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Lord, I Was Blind","Lord, I was blind; I could not see","Lord, I Was Blind",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",8.8.8.8,"<i>Hymns for Today's Church</i>, 1982, rev.",32
"In Christ We Live","In Christ we live, whose life was more","In Christ We Live",,in_christ_we_live_whoe_life_was_more,English,"Brian Wren, 1936-",8.8.8.8,,1
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait","God, Be With Us Who Watch and Wait",,god_be_with_us_who_watch_and_wait,English,"Elizabeth Stroud Campbell",8.8.8.8,,1
"O God, Your life-creating love","O God, Your life-creating love",,,o_god_your_lifecreating_love,English,"Albert Frederick Bayly, 1901-1984",8.8.8.8,"Alt.: Compilers of <cite>Rejoice and Sing</cite>, 1991",1
"A mother dreamed her child unborn","A mother dreamed her child unborn",,,a_mother_dreamed_her_child_unborn,English,"Ray Simpson",,,1
"Come, Let Us Dream","Come, let us dream God's dream again","Come, Let Us Dream",,come_let_us_dream_gods_dream_again,English,"John Middleton",8.8.8.8,,1
