displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of Souls, with Pitying Eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Cyber Hymnal",CYBER,6034,"Shepherd of Souls, with Pitying Eye",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1747",
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L83,,,"W. ",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,32,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,32,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,32,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,59.103,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Missionary Hymns",MH1840,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,82,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,82,,,,,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,103,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,103,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,141,,,Anon.,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,159,,,"C. Wesley",,8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,159,,,"C. Wesley",,,AMES,ames_neukomm,551712713271,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,193a,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
