displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,298
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"Slovak, 17th cent.",19
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Nowell, nowell, nowell, nowell","The first Nowell the angel did say",,"Nowell, nowell, nowell, nowell",the_first_nowell_the_angel_did_say,English,"Michael Arnold Perry (1942-1996)",Irregular,"West-country carol, possibly 18th century",396
"Noche de Paz","¡Noche de paz, noche de amor!","Noche de Paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr",,"Es traducción",45
"Now May Your Servant, Lord","Now may your servant, Lord","Now May Your Servant, Lord",,now_may_your_servant_lord,English,"Dewey Westra",6.6.7.6.6.7,,8
"Now Let Your Servant Go in Peace","Now let your servant go in peace","Now Let Your Servant Go in Peace",,now_let_your_servant_go_in_peace,English,"Ruth Duck, b. 1947",8.8.8.8,,7
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-1874",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born, the world rejoices!",silent_in_the_chill_of_midnight,English,"Francis Patrick O'Brien, b. 1958",,,4
"Nunc Dimittis","Now, Lord, you let your servant go in peace","Nunc Dimittis",,now_lord_you_let_your_servant_go_in_peac,"English; Latin",,,"English translations prepared by the English Language Liturgical Consultatin (#LLC), 1988",8
"Niño Santo, Sufres Tanto","Niño santo, sufres tanto","Niño Santo, Sufres Tanto",,nino_santo_sufres_tanto_en_tu_cama,Spanish,"Edith M. G. Reed; Pablo Filós",,"villancico polaco; De <cite>Kingsway Carol Book</cite>",6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,,3
"Now, Lord! according to thy word","Now, Lord! according to thy word",,,now_lord_according_to_thy_word,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",2
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya","Nunc Dimittis",,itancan_nitaokiye_kin_wanna_wookiye,Dakota,,,,2
"Newborn of God","Newborn of God, his glory manifest","Newborn of God",,newborn_of_god_his_glory_manifest,English,"Frank W. Mills, 1876-1963",,,2
"Niño: es astro","Niño: es astro, mediador de Dios","Niño: es astro","Oh Dios, dale en esta Navidad",nino_es_astro,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",,,2
"Noche de paz (Silent Night)","¡Noche de paz, noche de amor! (Silent night, holy night!)","Noche de paz (Silent Night)",,silent_night_holy_night_all_is_calm_all,"English; Spanish","Joseph Mohr, 1792-1848; Federico Fliedner, 1845-1901; John F. Young, 1820-1885",6.6.8.9.6.6,,620
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,English,"Rev. James Waddell Alexander (1804-1859); Jacopone da Todi ( -1306)",,,57
"Nunc dimittis","Lord, bid your servant go in peace","Nunc dimittis",,lord_bid_your_servant_go_in_peace,,"James Quinn 1919-",8.6.8.6,,19
"Nu Oli (Glad Tidings)","Nu oli! nu oli! he ny kamaha'o! (Glad tidings! glad tidings! O wonderful love!)","Nu Oli (Glad Tidings)","Nu oli! nu oli!  (Glad tidings, glad tidings!",glad_tidings_glad_tidings_o_wonderful_lo,"Laiana, English","Lorenzo Lyons, 1807-1886; Fanny Crosby","11.11.11.11 with refrain",,15
"Nunc Dimittis: Song of St. Simeon","Lord let thy Servant now depart","Nunc Dimittis: Song of St. Simeon",,lord_let_thy_servant_now_depart,English,,,,8
"Nunc Dimittis","Nunc dimittis servum tuum Domine","Nunc Dimittis",,nunc_dimittis_servum_tuum_domine,Latin,"Taizé Community",,,6
"Now Every Child That Dwells on Earth","Now ev'ry child that dwells on earth","Now Every Child That Dwells on Earth",,now_every_child_that_dwells_on_earth,English,"Eleanor Farjeon, 1881-1965",Irregular,,5
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"Nunc Dimittis: In Peace, Dismiss Your Servant, Lord","[Nunc Dimittis: In Peace, Dismiss Your Servant, Lord]","Nunc Dimittis: In Peace, Dismiss Your Servant, Lord",,in_peace_dismiss_your_servant_lord,English,"Alan J. Hommerding",,"<i>Song of the Spirit</i> (World Library Publications, 2002)",3
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
