displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once More Before We Part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,60,"Once More Before We Part","Once more, once more",,"G. F. R.",,"[Once more before we part]",once_more_before_we_part_root,51122343167151122335,English,,
"Once More Before We Part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Christian Hymnal (Rev. ed.)",CHCH1959,78,"Once More Before We Part",,"Joseph Hart, 1712-1768","Benjamin C. Unseld, 1848-1923",,"[Once more before we part]",sweet_day_unseld,11112333355533355655,English,,
"Once More Before We Part","Once more before we part, Oh, bless the Saviour's name",once_more_before_we_part_o_bless_the_sav,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,189,"Once More Before We Part",,"Joseph Hart","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Before we part","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Gospel Voices No.3",GV31902a,d206,"Before we part","Once more, before we part","Joseph Hart",,,,,,English,,
"Once More Before We Part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,392,"Once More Before We Part",,"J. Hart","Lowell Mason",,"[Once more before we part]",laban_mason,345551532176534,English,,
"Before We Part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,101,"Before We Part",,"O. S. G.","O. S. Grinnell",,"[Once more before we part]",once_more_before_we_part_grinnell,54351235154322346651,English,,
"Once More Before We Part","Once more before we part, Oh, bless the Saviour's name",once_more_before_we_part_o_bless_the_sav,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,189,"Once More Before We Part",,"Joseph Hart","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d248,,,"Joseph Hart",,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,266,,,"Joseph Hart","James Nares",,NARES,aynhoe_nares,11765671727176,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Baptist Hymn Book, in Two Parts",BHB21825,d444,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P12,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Primary Exercises for Sunday Schools",PESS1891,d13,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,58,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,58,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Message Bird",MB1858,d64,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Hymns for Christian Worship",H4CW1871,d65,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Gospel Voices",GV1886,d65,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Hymns for Schools and Families",H4SF1831,d79,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Sabbath School Vocalist",SSV1848,d79,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d79,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Watchword or The World of Gold",WTWG1871,d81,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The New Village Harmony",NVH1878,d89,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The College Hymn and Tune Book",CHTB1868,d90,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d92,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Association Hymn Book",AHB1869,d94,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,99b,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Happy Day",HD1888,d101,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Notes of Joy, for the Sabbath School",NJSS1869,d106,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Olive Branch",OB1860,d110,,,"Joseph Hart",,,,,,,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,110b,,,,"Dr. L. Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Amaranth",A1871,d111,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Our Songs of Praise",OSoP1953,d112,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Gem",G1867,d114,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Sabbath School Lyre",SSL1856,d122,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d126,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Sabbath School Hosanna",SSH1862,d130,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Gospel Voices Supplemented",GVS1890,d134,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Hymnal for Schools",H4S1901,d135,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Select Hymns",SH1850,d140,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Die Union Choral Harmonie",DUCH1839,d141,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Choice Gospel Songs",CGS1906,d146,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d152,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Song Life for Sunday Schools",SLSS1872,d153,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d153,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d154,,,"Joseph Hart",,,,,,English,,
