displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saw You Never in the Twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal for Boys and Girls",H4BG1935,43b,"Saw You Never in the Twilight",,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,553,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw You Never, in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a707,"Saw You Never, in the Twilight",,"Cecil F. Alexander","Berthold Tours",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Children's Book of Hymns",CBH1900,14,"Saw you never in the Twilight",,"Cecil Frances Alexander (1823-95)","Berthold Tours",,"THE WISE MEN (ADVENT)",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50b,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Institute Hymnal",IH1899,68,,,"Mrs. Cecil Frances Alexander (1823- )","Berthold Tours (1838-1897)",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Packer Hymnal",PH1895,72,,,"Mrs. Cecil Frances Alexander (1823- )","Berthold Tours (1838- )",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal for Schools",H4S1895,72,,,"Mrs. Cecil Frances Alexander (1823- )","Berthold Tours (1838- )",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"In Excelsis for School and Chapel",IESC1900,92,,,"C. F. Alexander","Berthold Tours (1838- )",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Hymns of the Living Church",HoLC1910,110,,,"Cecil Frances Alexander","Berthold Tours",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Hymns of the Church: new and old",HCNO1912,517,,,"Cecil Frances Alexander","Berthold Tours",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight ","Saw you never, in the twilight ",saw_you_never_in_the_twilight,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,542,,,"C. F. Alexander","B. Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"Saw you never in the twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,692,,,"Mrs. Cecil F. Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw You Never, in the Twilight?","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,707,"Saw You Never, in the Twilight?",,"Cecil F. Alexander","Berthold Tours",,"WISE MEN",the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight ","Saw you never, in the twilight ",saw_you_never_in_the_twilight,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,665,,,"C. F. Alexander","B. Tours",,"[Saw you never, in the twilight]",the_wise_men_tours,532153321233545,English,,
"Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,"The Chapel Hymnal with Tunes",CHT1882,184,,,"Miss E. Wiglesworth","B. Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18a,,,"Rev. C. Wesley","Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,67,,,,"Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Hymns of the Christian Life",HoCL1925,122,,,"Cecil Frances Alexander","Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Saw ye never, in the twilight","Saw ye never, in the twilight",saw_you_never_in_the_twilight,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,648,,,"C. F. Alexander","B. Tours",,"[Saw ye never, in the twilight]",the_wise_men_tours,532153321233545,English,,
