displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,180,"Who are these in bright array",,"J. Montgomery",,,"[Who are these in bright array]",cheddar_beatty,35435176551433,English,,
"Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Bright Array",BA1889,84,"White Robes","They have clean robes, white robes","James Montgomery","Wm. B. Bradbury",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,,,
"Who Are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal and Order of Service",HOoS1937,209,"Who Are These in Bright Array?",,"James Mongtomery",,,,,,,,
"Who Are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal and Order of Service",HOoS1926,209,"Who Are These in Bright Array?",,"James Montgomery","George Job Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Who Are These in Bright Array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,94a,"Who Are These in Bright Array",,"James Montgomery","E. Ives, Jr.",,"[What are these in bright array]",ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,125,,,,,,"[Who are these in bright array]",who_are_these_in_bright_array_florio,55532321234562255532,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,206,,,"James Montgomery","A. L. Peace",,"[Who are these in bright array]",who_are_these_in_bright_array_peace,11223217712343233337,English,,
"Who are these in bright array, This exulting, happy throng","Who are these in bright array, This exulting, happy throng",who_are_these_in_bright_array_this_innum,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,950,,,Montgomery,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,997,,,"James Montgomery",Unknown,,"WHITE ROBES",who_are_those_in_bright_array,113511561533121,,,
"Who Are These?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,142,"Who Are These?","Beautiful, heavenly blood-wash'd throng",Montgomery,"Geo. C. Hugg",,"[Who are these in bright array?]",who_are_these_in_bright_array_hugg,54531565776512345453,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,172,,,"J. Montgomery",Haydn,,RAPTURE,rapture_haydn,3211354323442171,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,180a,,,"J. Montgomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,180b,,,"J. Montgomery","C. Steggall","7.7.7.7 D","ST. EDWARD",st_edmund_steggall,35231656123222,,,
"These are they who've wash'd their robes in the blood of the Lamb","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,239,,"These are they who've wash'd their robes in the blood of the Lamb",,"L. O. Emerson",,"[Who are these in bright array?]",who_are_these_in_bright_array_emerson,34551355725531513552,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,298,,,"James Montgomery","Charles Steggall",7.7.7.7,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship (Rev. ed.)",BW1870,581,,,,,7.7.7.7,,,,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship with Hymns and Tunes ",BWHT1899,595,,,"James Montgomery","Caleb Simper",,ROLAND,roland_simper,123561546514321,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,108,,,,,,"[Who are these in bright array?]",ives_irish,12313516536531232124,English,,"From the Musical A. B. C."
"Who are these in bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,113,"Who are these in bright Array",,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,130,,,,"E. Ives, Jr. ",,IVES,ives_irish,12313516536531232124,,,
"Who are these in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,154,"Who are these in Bright Array",,,,,,,,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Select Songs for the Sunday School",SSSS1884,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Christian Church Hymnal",CCH1906,193,"Who are These in Bright Array?",,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
