displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Hymnal and Order of Service",HOoS1937,669,"Praise the God of All Creation",,,,"8.7.8.7 D",,,,,,
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Hymnal and Order of Service",HOoS1926,669,"Praise the God of All Creation",,,"Francois Hippolite Barthelemon? (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody."
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Lutheran Hymnary",LHPN1913,D12,,,,,,,,,,,
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a732,"Praise the God of All Creation",,,"J. Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,278,,,"Josiah Conder","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,397,"God of All Creation",,Unknown,,,"[Praise the God of all creation]",sicilian_mariners,565434565435567,English,,Sicilian
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Evangelical Lutheran Hymnal",ELH1880,D13,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D17,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D20,,,,,,,,,,,
